Search for name: «ANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ANA JOSE,W,34,000
ANA IRIS,W,33,000
ANA MAGDALENA,W,33,000
ANA MARTA,W,33,000
ANA CATALINA,W,32,000
ANA DEL ROCIO,W,32,000
ANA JUDITH,W,32,000
ANA MARINA,W,32,000
ANA EMILIA,W,31,000
ANA GRACIELA,W,31,000
ANA LETÍCIA/ANA LETICIA,W,31,000
ANA DANIELA,W,30,000
ANA ALEJANDRA,W,29,000
ANA LUIZA,W,29,000
ANA ROCÍO,W,29,000
ANA VALENTINA,W,29,000
SILVIA ANA,W,28,000
ANA GUADALUPE,W,27,000
ANA MARCELA,W,27,000
ANA MÍRIAM,W,27,000
CRISTINA ANA,W,26,000
ANA ALEXANDRA,W,24,000
ANA LIA,W,24,000
ANA MATILDE,W,24,000
LAURA ANA,W,24,000
ANA CARINA,W,23,000
ANA DE JESUS,W,23,000
ANA ESTER,W,23,000
ANA FABIOLA,W,23,000
ANA MARITZA,W,23,000
ANA BELLA,W,22,000
ANA ELISABETH,W,22,000
ANA ELVIRA,W,22,000
ANA AURORA,W,21,000
ANA EUGENIA,W,21,000
ANA FILIPA,W,21,000
ANA MARY,W,21,000
ANA YOLANDA,W,21,000
PILAR ANA,W,21,000
ANA IRENE,W,20,000
ANA SOLEDAD,W,20,000
ANA VALERIA,W,20,000
ANA CONCEPCION,W,19,000
ANA LEONOR,W,19,000
FRANCISCA ANA,W,19,000
MERCEDES ANA,W,19,000
ANA ASUNCION,W,18,000
ANA CAMILA,W,18,000
ANA ESMERALDA,W,18,000
ANA JUANA,W,18,000
ANA MARGARIDA,W,18,000
CARMEN ANA,W,18,000
SARA ANA,W,17,000
ANA ADELA,W,16,000
ANA CONSUELO,W,16,000
ANA DILIA,W,16,000
ANA ELISABET,W,16,000
ANA FLORENCIA,W,16,000
ANA INMACULADA,W,16,000
ANA JOSEFINA,W,16,000
ANA LIZ,W,16,000
ANA RAMONA,W,16,000
ANA REMEDIOS,W,16,000
ANA YSABEL,W,16,000
ELENA ANA,W,16,000
ANA BERTHA,W,15,000
ANA CARLOTA,W,15,000
ANA ESPERANZA,W,15,000
ANA GEORGINA,W,15,000
ANA MARIBEL,W,15,000
ANA MARISOL,W,15,000
ANA MILAGROS,W,15,000
ANA MONICA,W,15,000
ANA OLGA,W,15,000
ANA REBECA,W,15,000
JOSEFA ANA,W,15,000
MARTA ANA,W,15,000
ROSARIO ANA,W,15,000
ANA BARBARA,W,14,000
ANA BERTA,W,14,000
ANA GEMA,W,14,000
ANA LILIA,W,14,000
ANA MARIA DEL PILAR,W,14,000
ANA MARLENE,W,14,000
ANA SONIA,W,14,000
ANA SUSANA,W,14,000
DOLORES ANA,W,14,000
ANA ANGELES,W,13,000
ANA BELINDA,W,13,000
ANA CRUZ,W,13,000
ANA DEL PILAR,W,13,000
ANA HELENA,W,13,000
ANA JACQUELINE,W,13,000
ANA LIZETH,W,13,000
ANA MAR,W,13,000
ANA MELISSA,W,13,000
ANA RAFAELA,W,13,000
CAROLINA ANA,W,13,000
JUANA ANA,W,13,000
LUCÍA ANA,W,13,000
MONTSERRAT ANA,W,13,000
NATALIA ANA,W,13,000
PATRÍCIA ANA/PATRICIA ANA,W,13,000
ANA BELKIS,W,12,000
ANA FELICIA,W,12,000
ANA FERNANDA,W,12,000
ANA MABEL,W,12,000
ANA MICHELLE,W,12,000
ANA NATALIA,W,12,000
ANA NOEMI,W,12,000
ESTHER ANA,W,12,000
ANA AMELIA,W,11,000
ANA ANGELICA,W,11,000
ANA BEGOÑA,W,11,000
ANA BESSY,W,11,000
ANA EULALIA,W,11,000
ANA FLAVIA,W,11,000
ANA GEMMA,W,11,000
ANA REGINA,W,11,000
ANA REYES,W,11,000
ANA SARA,W,11,000
ELISABET ANA,W,11,000
LUISA ANA,W,11,000
ANA ANDREA,W,10,000
ANA ÁNGELA,W,10,000
ANA ARACELI,W,10,000
ANA ESTEFANÍA,W,10,000
ANA GISELA,W,10,000
ANA GLADYS,W,10,000
ANA LILIAN,W,10,000
ANA LILIANA,W,10,000
ANA MARIE,W,10,000
ANA NIEVES,W,10,000
ANA NÚRIA/ANA NURIA,W,10,000
ANA PAULINA,W,10,000
ANA PAZ,W,10,000
ANA ROSALIA,W,10,000
ANA TRINIDAD,W,10,000
IRENE ANA,W,10,000
NURIA ANA,W,10,000
SOFIA ANA,W,10,000
SONIA ANA,W,10,000
VICTORIA ANA,W,10,000
ANA AMPARO,W,9,000
ANA ASCENSION,W,9,000
ANA CORINA,W,9,000
ANA DEL ROSARIO,W,9,000
ANA ENCARNACION,W,9,000
ANA FELISA,W,9,000
ANA HILDA,W,9,000
ANA MARIA CRISTINA,W,9,000
ANA MARIELA,W,9,000
ANA SUYAPA,W,9,000
ANA VICENTA,W,9,000
ANA VITORIA,W,9,000
EVA ANA,W,9,000
JULIA ANA,W,9,000
LIDIA ANA,W,9,000
AMALIA ANA,W,8,000
ANA ABEL,W,8,000
ANA CAROLA,W,8,000
ANA DE LOS ANGELES,W,8,000
ANA ESTRELLA,W,8,000
ANA FLOR,W,8,000
ANA GABRIEL,W,8,000
ANA GRISELDA,W,8,000
ANA ISABELLA,W,8,000
ANA KARLA,W,8,000
ANA MARICELA,W,8,000
ANA ROXANA,W,8,000
ANA VIOLETA,W,8,000
ANDREA ANA,W,8,000
ANTONIA ANA,W,8,000
ESTER ANA,W,8,000
OLGA ANA,W,8,000
TERESA ANA,W,8,000
ANA ABIGAIL,W,7,000
ANA ALINA,W,7,000
ANA ARACELY,W,7,000
ANA AVELINA,W,7,000
ANA BELA,W,7,000
ANA CELESTE,W,7,000
ANA DIGNA,W,7,000
ANA ELBA,W,7,000
ANA ELSA,W,7,000
ANA ELSY,W,7,000
ANA FILOMENA,W,7,000
ANA GLADIS,W,7,000
ANA IRINA,W,7,000
ANA JULISSA,W,7,000
ANA LINA,W,7,000
ANA MAFALDA,W,7,000
ANA MARIA ISABEL,W,7,000
ANA PIEDAD,W,7,000
ANA SANDRA,W,7,000
ANA SOL,W,7,000
CATALINA ANA,W,7,000
CLARA ANA,W,7,000
CLÀUDIA ANA/CLAUDIA ANA,W,7,000
CONCEPCION ANA,W,7,000
ELVIRA ANA,W,7,000
GLORIA ANA,W,7,000
MIREIA ANA,W,7,000
MONICA ANA,W,7,000
ANA ADRIANA,W,6,000
ANA ALBA,W,6,000
ANA AZUCENA,W,6,000
ANA BETTY,W,6,000
ANA DORIS,W,6,000
ANA ELIA,W,6,000
ANA FE,W,6,000
ANA FELIPA,W,6,000
ANA GRACIA,W,6,000
ANA GREGORIA,W,6,000
ANA IBIS,W,6,000
ANA IOANA,W,6,000
ANA IVETTE,W,6,000
ANA JESSICA,W,6,000
ANA JULIETA,W,6,000
ANA KAROLINA,W,6,000
ANA LIGIA,W,6,000
ANA LIS,W,6,000
ANA LISBETH,W,6,000
ANA MARIA PILAR,W,6,000
ANA MARIA TERESA,W,6,000
ANA MARIANA,W,6,000
ANA MARLENY,W,6,000
ANA MARTHA,W,6,000
ANA MARTINA,W,6,000
ANA MIHAELA,W,6,000
ANA MONTSERRATE,W,6,000
ANA OFELIA,W,6,000
ANA OLIVIA,W,6,000
ANA SABINA,W,6,000
ANA VILMA,W,6,000
ANA YRIS,W,6,000
BLANCA ANA,W,6,000
GABRIELA ANA,W,6,000
INES ANA,W,6,000
MARINA ANA,W,6,000
ALBA ANA,W,5,000
ANA ADORACION,W,5,000
ANA AGUSTINA,W,5,000
ANA ALEJANDRINA,W,5,000
ANA ALTAGRACIA,W,5,000
ANA AURELIA,W,5,000
ANA BLANCA,W,5,000
ANA BOLENA,W,5,000
ANA CARIDAD,W,5,000
ANA CAROLINE,W,5,000
ANA DINA,W,5,000
ANA EDELMIRA,W,5,000
ANA EDITH,W,5,000
ANA ELIZABET,W,5,000
ANA ENRIQUETA,W,5,000
ANA EVELIN,W,5,000
ANA GERTRUDIS,W,5,000
ANA LUCILA,W,5,000
ANA LUCRECIA,W,5,000
ANA LUNA,W,5,000
ANA MARIA CONCEPCION,W,5,000
ANA MARIA DANIELA,W,5,000
ANA MARIA LUISA,W,5,000
ANA MARIA MADALINA,W,5,000
ANA MARIA ROSARIO,W,5,000
ANA NATIVIDAD,W,5,000
ANA NICOLE,W,5,000
ANA PAMELA,W,5,000
ANA ROMINA,W,5,000
ANA RUBIELA,W,5,000
ANA RUTE,W,5,000
ANA SOPHIA,W,5,000
ANA YADIRA,W,5,000
ANA YENCY,W,5,000
ANA YESENIA,W,5,000
ANDREEA ANA MARIA,W,5,000
BEATRIZ ANA,W,5,000
CECILIA ANA,W,5,000
ELISA ANA,W,5,000
JESSICA ANA,W,5,000
MAGDALENA ANA,W,5,000
MARGARITA ANA,W,5,000
MARIA ANA DE JESUS,W,5,000
MIHAELA ANA,W,5,000
MIRIAM ANA,W,5,000
SANDRA ANA,W,5,000
ADELA ANA,W,4,000
ADORACION ANA,W,4,000
ALICIA ANA,W,4,000
ANA ADELINA,W,4,000
ANA AMALIA,W,4,000
ANA BALBINA,W,4,000
ANA BELL,W,4,000
ANA BENITA,W,4,000
ANA BETY,W,4,000
ANA BIENVENIDA,W,4,000
ANA CANDELA,W,4,000
ANA CANDELARIA,W,4,000
ANA CAROL,W,4,000
ANA CINTA,W,4,000
ANA DE LA CRUZ,W,4,000
ANA DE LA LUZ,W,4,000
ANA DE LOURDES,W,4,000
ANA DEISY,W,4,000
ANA DELMY,W,4,000
ANA DESIRÉE,W,4,000
ANA ENCARNACIO,W,4,000
ANA ESTELA,W,4,000
ANA FATIMA,W,4,000
ANA FIORELLA,W,4,000
ANA FLORENTINA,W,4,000
ANA GEORGIANA,W,4,000
ANA GISELLE,W,4,000
ANA IULIANA,W,4,000
ANA IVONNE,W,4,000
ANA JACINTA,W,4,000
ANA JAZMÍN,W,4,000
ANA JULIETH,W,4,000
ANA KATHERINE,W,4,000
ANA KELLY,W,4,000
ANA LIVIA,W,4,000
ANA MACARENA,W,4,000
ANA MARGOTH,W,4,000
ANA MARIA ANGELES,W,4,000
ANA MARIA DE JESUS,W,4,000
ANA MARÍA ELENA,W,4,000
ANA MARIA JOSEFA,W,4,000
ANA MARIA MIHAELA,W,4,000
ANA MARIA MONTSERRAT,W,4,000
ANA MELBA,W,4,000
ANA MIREIA,W,4,000
ANA MIREYA,W,4,000
ANA NARCISA,W,4,000
ANA OLIVA,W,4,000
ANA PETRA,W,4,000
ANA PRISCILA,W,4,000
ANA PURIFICACION,W,4,000
ANA SABRINA,W,4,000
ANA TEODORA,W,4,000
ANA TEREZA,W,4,000
ANA TOMASA,W,4,000
ANA WALESKA,W,4,000
ANA XIMENA,W,4,000
ANA YANCI,W,4,000
ANA YANCY,W,4,000
ANA YENSI,W,4,000
ANA YIBE,W,4,000
ANA ZULEMA,W,4,000
AURORA ANA,W,4,000
BARBARA ANA,W,4,000
CORINA ANA,W,4,000
CRISTINA ANA MARIA,W,4,000
DANIELA ANA,W,4,000
ELISABETH ANA,W,4,000
ELSA ANA,W,4,000
EMILIA ANA,W,4,000
GRISELDA ANA,W,4,000
NOEMI ANA,W,4,000
NORA ANA,W,4,000
PAULA ANA,W,4,000
TRINIDAD ANA,W,4,000
VERÓNICA ANA,W,4,000
With the search particle (2403),M/W,129.949,1668
JUANA,W,17.608,445
SUSANA,W,16.433,415
JANA,W,7.303,184
JOANA,W,6.387,161
ADRIANA,W,5.419,137
DIANA,W,3.542,089
AITANA,W,3.503,088
MARIANA,W,3.125,079
TATIANA,W,2.515,064
JULIANA,W,2.178,055
ANAÍS/ANAÏS/ANAIS,W,2.040,052
ANABEL,W,2.005,051
ANAS/ANÁS,M,1.852,048
JUANA MARIA/JUANA MARÍA,W,1.504,038
HANANE,W,1.356,034
HANAN,W,1.066,027
LILIANA,W,996,025
ANASTÀSIA/ANASTASIA,W,921,023
SVETLANA,W,912,023
ARIANA,W,848,021
SANAE,W,836,021
BIBIANA,W,777,020
DANA,W,744,019
LUCIANA,W,684,017
OKSANA,W,665,017
ANASS,M,600,016
TRIANA,W,597,015
SEBASTIANA,W,568,014
SVITLANA,W,567,014
ROSANA,W,551,014
DÀNAE/DÁNAE/DANAE,W,513,013
MANAL,W,491,012
MARÍA JUANA,W,484,012
IVANA,W,474,012
FELICIANA,W,443,011
DIANA CAROLINA,W,440,011
SANAA,W,431,011
EMILIANA,W,426,011
TETYANA,W,419,011
ROXANA,W,413,010
VIVIANA,W,390,010
MANAR,W,384,010
ANASTASIIA,W,378,010
SILVANA,W,378,010
IOANA,W,371,009
HANAE,W,363,009
ELIANA,W,349,009
ANASTASIO,M,330,009
SANA,W,328,008
TETIANA,W,328,008
DAYANA,W,315,008
CAYETANA,W,294,007
OXANA,W,291,007
DIANA MARIA/DIANA MARÍA,W,284,007
DIANA MARCELA,W,279,007
MARIA SUSANA/MARÍA SUSANA,W,278,007
VICTORIANA,W,267,007
FABIANA,W,265,007
DAMIANA,W,246,006
LUANA,W,232,006
DIANA PATRICIA,W,220,006
JOANA MARIA/JOANA MARÍA,W,217,005
SUSANA MARÍA,W,217,005
ILEANA,W,207,005
YANA,W,206,005
LASSANA,M,203,005
ADRIANA MARIA/ADRIANA MARÍA,W,200,005
HASSANA,W,187,005
HANA,W,186,005
IULIANA,W,181,005
MARIA JULIANA/MARÍA JULIANA,W,181,005
LUZ ADRIANA,W,180,005
ANASTASIYA,W,179,005
ALANA,W,176,004
JANAT,W,176,004
NANA,W,174,004
CIPRIANA,W,167,004
ANAHI,W,166,004
MENNANA,W,162,004
VALERIANA,W,155,004
JUANA ANTONIA,W,152,004
LIANA,W,150,004
HANAA,W,147,004
LOREDANA,W,139,004
FARZANA,W,134,003
GEORGIANA,W,134,003
ORIANA,W,134,003
ANALIA/ANALÍA,W,126,003
MARCIANA,W,126,003
GIULIANA,W,125,003
ANSUMANA,M,124,003
ANAMARIA,W,118,003
LAUREANA,W,118,003
MARIANA DE JESÚS,W,115,003
SANDRA LILIANA,W,112,003
NATANAEL,M,109,003
RUKHSANA,W,109,003
LASANA,M,106,003
IANA,W,105,003
SUSANA BEATRIZ,W,103,003
RAYHANA,W,102,003
ANAHIT,W,100,003
DAIANA,W,100,003
MARIA JOANA,W,99,003
REHANA,W,98,002
TATYANA,W,90,002
MARTHA LILIANA,W,88,002
TATSIANA,W,87,002
YULIANA,W,87,002
ADRIANA PATRÍCIA/ADRIANA PATRICIA,W,86,002
BRIANA,W,86,002
MANANA,W,86,002
ANATOLIY,M,85,002
ANAYA,W,85,002
DIANA MILENA,W,85,002
JUANA ROSA,W,85,002
LILIANA MARIA/LILIANA MARÍA,W,85,002
ROMANA,W,85,002
XANA,W,84,002
SHABANA,W,82,002
ANATOLII,M,81,002
DIANA ELIZABETH,W,81,002
ADRIANA CAROLINA,W,80,002
ATANASIO,M,80,002
ILIANA,W,80,002
JUANA FRANCISCA,W,79,002
JOHANA,W,78,002
JUANA ISABEL,W,78,002
LEIDY JOHANA,W,78,002
TIZIANA,W,77,002
ROSSANA,W,76,002
URBANA,W,76,002
JUANA DOLORES,W,75,002
LILIANA PATRICIA,W,74,002
LANA,W,72,002
MILANA,W,72,002
ULIANA,W,71,002
DIANA CRISTINA,W,70,002
CRISTIANA,W,67,002
MARIA LILIANA,W,67,002
RUSLANA,W,67,002
ZUZANA,W,67,002
ANABELLA,W,65,002
ANABIA,W,64,002
SANA,M,64,002
ANATOLIE,M,63,002
JANAINA,W,63,002
GIOVANA,W,62,002
CLAUDIA LILIANA,W,61,002
DIANA PAOLA,W,61,002
SEVERIANA,W,61,002
GRANADA,W,60,002
DIANA ISABEL,W,59,001
ANAM,W,58,001
GERMANA,W,58,001
MARYANA,W,58,001
YOVANA,W,58,001
JORDANA,W,57,001
MARIA ADRIANA/MARÍA ADRIANA,W,56,001
OANA,W,56,001
TATJANA,W,56,001
DIANA ALEXANDRA,W,55,001
ROXANA MARIA,W,52,001
LEIDY TATIANA,W,51,001
ANDREA FABIANA,W,50,001
LILIANA BEATRIZ,W,50,001
DIANA LORENA,W,49,001
LANSANA,M,49,001
SUSANA ISABEL,W,49,001
SVIATLANA,W,49,001
DIANA LUCÍA,W,48,001
YOANA,W,48,001
DIANA ALEJANDRA,W,47,001
XIANA,W,47,001
ADRIANA ELIZABETH,W,46,001
ANATOLY,M,46,001
IOANA MARIA,W,46,001
JUANA JOSEFA,W,45,001
MAXIMILIANA,W,45,001
MONICA LILIANA,W,45,001
MARTA SUSANA,W,44,001
RIZWANA,W,44,001
DIANA GABRIELA,W,43,001
MARÍA ROXANA,W,43,001
ADRIANA ISABEL,W,42,001
ANACLETO,M,42,001
JULIANA MARIA/JULIANA MARÍA,W,42,001
MARIA LUCIANA/MARÍA LUCIANA,W,42,001
ADRIANA BEATRIZ,W,41,001
ANATOLI,M,41,001
ATANAS,M,41,001
JOVANA,W,40,001
KELLY JOHANA,W,40,001
MANAHIL,W,40,001
ANABELA,W,39,000
GERGANA,W,39,000
DIANA ELENA,W,38,000
EMERENCIANA,W,38,000
FLORIANA,W,38,000
YANAY,W,38,000
ALDANA,W,37,000
ARIANA MARIA,W,37,000
IBANA,W,37,000
IOANA ALEXANDRA,W,37,000
JULIANA ANDREA,W,37,000
MENANA,W,37,000
MORGANA,W,37,000
OIHANA,W,37,000
VIVIANA ANDREA,W,37,000
JUANA TERESA,W,36,000
SUZANA,W,36,000
ULYANA,W,36,000
ANALIA VERONICA,W,35,000
MARIA GRANADA,W,35,000
SANDRA VIVIANA,W,35,000
SUSANA ELENA,W,35,000
DAHIANA,W,34,000
ERIKA TATIANA,W,34,000
PANAGIOTIS,M,34,000
SNEZHANA,W,34,000
TIANA,W,34,000
ADRIANA MARCELA,W,32,000
AKSANA,W,32,000
SILVIA SUSANA,W,32,000
ADRIANA CRISTINA,W,31,000
DIANA SOFIA/DIANA SOFÍA,W,31,000
DIANA BEATRIZ,W,30,000
DIANA VANESSA,W,30,000
LILIANA ELIZABETH,W,30,000
MARIA DIANA/MARÍA DIANA,W,30,000
ROXANA ELIZABETH,W,30,000
ZORYANA,W,30,000
ZOUMANA,M,30,000
ALICIA SUSANA,W,29,000
ANAÏS MARIA,W,29,000
ANDREA VIVIANA,W,29,000
HASSANA,M,29,000
MARIA FABIANA,W,29,000
MARIANA ISABEL,W,29,000
SILVIA LILIANA,W,29,000
TATIANA ELIZABETH,W,29,000
ANIANA,W,28,000
CARMEN LILIANA,W,28,000
CASIANA,W,28,000
INDIANA,W,28,000
KAREN DAYANA,W,28,000
NATHANAEL,M,28,000
OANA MARIA,W,28,000
TANA,W,28,000
YOHANA,W,28,000
ADRIANA ALEJANDRA,W,27,000
ANASSE,M,27,000
ELIANA MARIA,W,27,000
JUANA RAMONA,W,27,000
MARIA IOANA,W,27,000
MARIANA SOLEDAD,W,27,000
MUHAMMAD ANAS,M,27,000
ALEXANDRA IOANA,W,26,000
ANASTASIJA,W,26,000
DANAY,W,26,000
DIANA CECÍLIA/DIANA CECILIA,W,26,000
DIANA KARINA,W,26,000
JUANA MANUELA,W,26,000
LADY DIANA,W,26,000
LAURA SUSANA,W,26,000
MARIANA JESUS,W,26,000
RIHANA,W,26,000
SUSANA CARMEN,W,26,000
SUSANA CRISTINA,W,26,000
TATIANA MARIA/TATIANA MARÍA,W,26,000
ADRIANA LUCÍA,W,25,000
ANGIE TATIANA,W,25,000
DARIANA,W,25,000
ERIKA JOHANA,W,25,000
LAMARANA,M,25,000
LILIANA MABEL,W,25,000
LUCIANA MARIA,W,25,000
MARIYANA,W,25,000
MONICA ADRIANA,W,25,000
MONICA SUSANA,W,25,000
OLGA LILIANA,W,25,000
ROXANA ELENA,W,25,000
SALUSTIANA,W,25,000
SANAD,M,25,000
VIVIANA ELIZABETH,W,25,000
ANANDA,W,24,000
ANDREEA IOANA,W,24,000
CLAUDIA VIVIANA,W,24,000
JUANA DEL CARMEN,W,24,000
JUANA MERCEDES,W,24,000
KAREN TATIANA,W,24,000
LEIDY VIVIANA,W,24,000
MARIA FELICIANA/MARÍA FELICIANA,W,24,000
RANA,W,24,000
ADRIANA PAOLA,W,23,000
AMANAT,M,23,000
ANACLETA,W,23,000
ANALYN,W,23,000
ATANASIA,W,23,000
AYANA,W,23,000
CARMEN SUSANA,W,23,000
CHRISTIANA,W,23,000
DIANA MIHAELA,W,23,000
JOHANA ANDREA,W,23,000
JOHANA ELIZABETH,W,23,000
MAMADOU LAMARANA,M,23,000
RANA,M,23,000
SULTANA,W,23,000
SUSANA CAROLINA,W,23,000
VIVIANA MARIA,W,23,000
ADRIANA GABRIELA,W,22,000
ANASTACIA,W,22,000
AURELIANA,W,22,000
BOHDANA,W,22,000
INGRID TATIANA,W,22,000
IOANA CRISTINA,W,22,000
JUANA CARMEN,W,22,000
JUANA ELIZABETH,W,22,000
MARIA ELIANA,W,22,000
MARIANA ANDREA,W,22,000
MARIANA CAROLINA,W,22,000
SILVANA MARIA,W,22,000
SUSANA RAQUEL,W,22,000
VIVIANA MARCELA,W,22,000
ANANO,W,21,000
ANDRIANA,W,21,000
DAYANA CAROLINA,W,21,000
DIANA ESTEFANIA/DIANA ESTEFANÍA,W,21,000
ELIANA PATRICIA,W,21,000
FARHANA,W,21,000
JUANA VICTORIA,W,21,000
LAURA VIVIANA,W,21,000
MANNANA,W,21,000
PATRICIA ADRIANA,W,21,000
STEFANA,W,21,000
SUSANA PATRICIA,W,21,000
TAMAANANT,W,21,000
ADRIANA CECILIA,W,20,000
AITANA MARIA/AITANA MARÍA,W,20,000
DIANA CATALINA,W,20,000
DIANA FERNANDA,W,20,000
DIANA KATHERINE,W,20,000
DRAGANA,W,20,000
ELENA GEORGIANA,W,20,000
ELENA ROXANA,W,20,000
JUANA BAUTISTA,W,20,000
JUANA IRIS,W,20,000
LILIANA ISABEL,W,20,000
LUISANA,W,20,000
MARIA ANASTÀSIA/MARÍA ANASTASIA,W,20,000
MARIANA VALENTINA,W,20,000
MIRJANA,W,20,000
RAIHANA,W,20,000
RUMYANA,W,20,000
SILVANA ANDREA,W,20,000
SILVIA ADRIANA,W,20,000
TATIANA ANDREA,W,20,000
YOBANA,W,20,000
ADRIANA ELENA,W,19,000
ANDREEA GEORGIANA,W,19,000
ANSOUMANA,M,19,000
CARMEN ADRIANA,W,19,000
DIANA MERCEDES,W,19,000
ELENA DIANA,W,19,000
JANA MARIA/JANA MARÍA,W,19,000
JUANA CRISTINA,W,19,000
JUANA DE DIOS,W,19,000
JUANA LUISA,W,19,000
KAREN JOHANA,W,19,000
KAREN VIVIANA,W,19,000
LAURA JULIANA,W,19,000
LEIDY DIANA,W,19,000
LILIANA NOEMI,W,19,000
MARIANA ELIZABETH,W,19,000
MARIANA GABRIELA,W,19,000
MIHAELA ROXANA,W,19,000
MONICA VIVIANA,W,19,000
NIRVANA,W,19,000
STELIANA,W,19,000
SUSANA MERCEDES,W,19,000
SUSANA PILAR,W,19,000
VIVIANA CAROLINA,W,19,000
VIVIANA PATRICIA,W,19,000
ALASANA,M,18,000
ANASTASI,M,18,000
ANASTASSIYA,W,18,000
DIANA MARGARITA,W,18,000
DIANA VERONICA,W,18,000
FARJANA,W,18,000
IOANA DANIELA,W,18,000
IOANA ROXANA,W,18,000
JUANA ROSARIO,W,18,000
MARIA SILVANA,W,18,000
MARIA VIVIANA,W,18,000
MARIANA ALEJANDRA,W,18,000
MARIANA ALEXANDRA,W,18,000
MARTHA SUSANA,W,18,000
MAXIMIANA,W,18,000
MIRTA SUSANA,W,18,000
SANAM,W,18,000
VIVIANA BEATRIZ,W,18,000
ADRIANA ALEXANDRA,W,17,000
ADRIANA DANIELA,W,17,000
ADRIANA DEL CARMEN,W,17,000
ADRIANA MERCEDES,W,17,000
ADRIANA VALENTINA,W,17,000
ANAID,W,17,000
CINDY TATIANA,W,17,000
DANA MARIA/DANA MARÍA,W,17,000
DIANA LAURA,W,17,000
DIANA LIZETH,W,17,000
DIANA ROCIO,W,17,000
ELIANA MARCELA,W,17,000
GORDANA,W,17,000
JESSICA LILIANA,W,17,000
JOANA ISABEL,W,17,000
JOSEFA JUANA,W,17,000
JUANA EMILIA,W,17,000
KIANA,W,17,000
LUCIANA BELÉN,W,17,000
MARIANA ALINA,W,17,000
NANCY LILIANA,W,17,000
OLGA SUSANA,W,17,000
ROXANA CAROLINA,W,17,000
SANDRA SUSANA,W,17,000
SILVIA ROXANA,W,17,000
SUSANA ALICIA,W,17,000
SUSANA MONTSERRAT,W,17,000
VIVIANA PAOLA,W,17,000
ZORIANA,W,17,000
ADRIANA SOFIA,W,16,000
ALINA IOANA,W,16,000
ANASTÀSIA MARIA/ANASTASIA MARÍA,W,16,000
ANATOLIA,W,16,000
ANDREA SUSANA,W,16,000
BEATRIZ ADRIANA,W,16,000
BILJANA,W,16,000
CRISTINA MARIANA,W,16,000
DIANA MARITZA,W,16,000
DIANA ROSA,W,16,000
DIANA TERESA,W,16,000
DORIANA,W,16,000
FABIANA ALEJANDRA,W,16,000
GEOVANA,W,16,000
GIORGIANA,W,16,000
HAVANA,W,16,000
IOANA ANDREEA,W,16,000
JUANA MONTSERRAT,W,16,000
