Búsqueda de nombre: «TALIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
PAULA NATÀLIA/PAULA NATALIA;M;7;0,00
VITALIANO;H;7;0,00
BRENDA NATALIA;M;6;0,00
CAROLINA NATÀLIA/CAROLINA NATALIA;M;6;0,00
CLÀUDIA NATÀLIA/CLAUDIA NATALIA;M;6;0,00
INGRID NATALIA;M;6;0,00
JOSEFA NATALIA;M;6;0,00
NATALIA CECILIA;M;6;0,00
NATÀLIA DE JESUS/NATALIA DE JESÚS;M;6;0,00
NATALIA ELISABET;M;6;0,00
NATÀLIA PAULA/NATALIA PAULA;M;6;0,00
NATÀLIA PILAR/NATALIA PILAR;M;6;0,00
NATALIA RAQUEL;M;6;0,00
NATALIA ROCIO;M;6;0,00
NATALIA SABRINA;M;6;0,00
NATALIA VALERIA;M;6;0,00
VIRGÍNIA NATÀLIA/VIRGINIA NATALIA;M;6;0,00
DIANA NATALIA;M;5;0,00
LUISA NATALIA;M;5;0,00
MARIA ITALIA;M;5;0,00
MIA NATALIA;M;5;0,00
NATALIA GISELA;M;5;0,00
NATÀLIA IRENE/NATALIA IRENE;M;5;0,00
NATÀLIA JOSEFA/NATALIA JOSEFA;M;5;0,00
NATALIA MAGDALENA;M;5;0,00
NATÀLIA NOÈLIA/NATALIA NOELIA;M;5;0,00
NATALIA PAULINA;M;5;0,00
NATALIA PAZ;M;5;0,00
NATALIA SARA;M;5;0,00
NATÀLIA SUSANA/NATALIA SUSANA;M;5;0,00
NOELIA NATALIA;M;5;0,00
RUTH NATALIA;M;5;0,00
SARA NATALIA;M;5;0,00
TERESA NATALIA;M;5;0,00
ADRIANA NATALIA;M;4;0,00
ALISON NATALIA;M;4;0,00
BLANCA NATALIA;M;4;0,00
CAROL NATALIA;M;4;0,00
EDITH NATALIA;M;4;0,00
JESICA NATALIA;M;4;0,00
JOANA NATALIA;M;4;0,00
KAROL NATALIA;M;4;0,00
KATHERINE NATÀLIA/KATHERINE NATALIA;M;4;0,00
LEIDY NATALIA;M;4;0,00
LOURDES NATÀLIA/LOURDES NATALIA;M;4;0,00
LUZ NATALIA;M;4;0,00
MELISA NATALIA;M;4;0,00
NANCY NATÀLIA/NANCY NATALIA;M;4;0,00
NATALIA AINHOA;M;4;0,00
NATALIA ANGELICA;M;4;0,00
NATALIA ANTONELLA;M;4;0,00
NATALIA BARBARA;M;4;0,00
NATALIA BIANCA;M;4;0,00
NATÀLIA CAMILA/NATALIA CAMILA;M;4;0,00
NATALIA ELISA;M;4;0,00
NATALIA EWA;M;4;0,00
NATALIA IVONNE;M;4;0,00
NATALIA JIMENA;M;4;0,00
NATALIA KATARZYNA;M;4;0,00
NATALIA LEONOR;M;4;0,00
NATALIA MARIELA;M;4;0,00
NATALIA MICHELLE;M;4;0,00
NATALIA MILENA;M;4;0,00
NATALIA MONICA;M;4;0,00
NATALIA RAFAELA;M;4;0,00
NATALIA YOLANDA;M;4;0,00
SONIA NATALIA;M;4;0,00
SUSANA NATALIA;M;4;0,00
VITALIANA;M;4;0,00
YANINA NATALIA;M;4;0,00

