Cerca de nom: «lia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
DILIA;D;16;0,00
EDELIA;D;16;0,00
ELIAS DAVID;H;16;0,00
JORGE ELIAS;H;16;0,00
JORGE JULIÁN;H;16;0,00
JÚLIA ANNA/JULIA ANNA;D;16;0,00
JULIÁN CARLOS;H;16;0,00
JULIAN ENRIQUE;H;16;0,00
JULIANNA;D;16;0,00
LIAM ALEXANDER;H;16;0,00
LIAM ANDRES;H;16;0,00
LILIANA ANDREA;D;16;0,00
LILIANA MARGARITA;D;16;0,00
MALIA;D;16;0,00
MARIANA CECILIA;D;16;0,00
MARIUS IULIAN;H;16;0,00
MARTA LILIANA;D;16;0,00
NOÈLIA ISABEL/NOELIA ISABEL;D;16;0,00
PEDRO ELIAS;H;16;0,00
ROSELIA;D;16;0,00
YONGLIANG;H;16;0,00
YULIANA ANDREA;D;16;0,00
ALBA CECÍLIA/ALBA CECILIA;D;15;0,00
AURÈLIA MARIA/AURELIA MARÍA;D;15;0,00
CARLOS ELÍAS;H;15;0,00
CLARA CECÍLIA/CLARA CECILIA;D;15;0,00
CORALIA;D;15;0,00
DORA LILIA;D;15;0,00
ELIAM;H;15;0,00
ÈLIANNY;D;15;0,00
GUOLIANG;H;15;0,00
ILIANE;D;15;0,00
JESUS JULIAN;H;15;0,00
JULIA ALEXANDRA;D;15;0,00
JULIA ESTHER;D;15;0,00
JÚLIA MONTSERRAT/JULIA MONTSERRAT;D;15;0,00
JÚLIA PATRÍCIA/JULIA PATRICIA;D;15;0,00
MARCELIANA;D;15;0,00
MAXIMILIANO JAVIER;H;15;0,00
PAUL WILLIAM;H;15;0,00
THOMAS WILLIAM;H;15;0,00
VITALIA;D;15;0,00
WILLIAM ALEJANDRO;H;15;0,00
WILLIAM DE JESUS;H;15;0,00
ALEJANDRA CECILIA;D;14;0,00
ANA LILIA;D;14;0,00
ANDRÉS JULIÁN;H;14;0,00
ANNA CECILIA;D;14;0,00
BLANCA LILIANA;D;14;0,00
CARMEN AMALIA;D;14;0,00
CECILIA CARMEN;D;14;0,00
DAVID JULIÁN;H;14;0,00
EDILIA;D;14;0,00
ELIANA ANDREA;D;14;0,00
ELIANA CAROLINA;D;14;0,00
ELIANNE;D;14;0,00
ELIAS ANTONIO;H;14;0,00
ELÍAS JOSUÉ;H;14;0,00
EMILIANO NICOLAS;H;14;0,00
GEORGE IULIAN;H;14;0,00
JULIA CARMEN;D;14;0,00
JÚLIA CRISTINA/JULIA CRISTINA;D;14;0,00
JULIA PILAR;D;14;0,00
JULIAN IGNACIO;H;14;0,00
JULIÁN JAVIER;H;14;0,00
LIAM GABRIEL;H;14;0,00
LILIAN PATRÍCIA/LILIAN PATRICIA;D;14;0,00
LILIANA CRISTINA;D;14;0,00
LILIANA DEL CARMEN;D;14;0,00
LUZ ELIANA;D;14;0,00
MARIA LILIAN;D;14;0,00
MAXIMILIANO GABRIEL;H;14;0,00
MICHAEL WILLIAM;H;14;0,00
NATALIA NOEMI;D;14;0,00
ORFILIA;D;14;0,00
ANGELA CECILIA;D;13;0,00
CAMELIA MARIA;D;13;0,00
CECILIA CAROLINA;D;13;0,00
CLARA EMÍLIA/CLARA EMILIA;D;13;0,00
DANIELA CECILIA;D;13;0,00
DANIELA NATALIA;D;13;0,00
EMILIA CARMEN;D;13;0,00
FERNANDO JULIAN;H;13;0,00
GLORIA LILIANA;D;13;0,00
JIANLIANG;H;13;0,00
JULIA BEATRIZ;D;13;0,00
JULIA FRANCISCA;D;13;0,00
JULIAN ANGEL;H;13;0,00
JULIAN LUIS;H;13;0,00
KAREN YULIANA;D;13;0,00
LAURA EMÍLIA/LAURA EMILIA;D;13;0,00
LIAM DANIEL;H;13;0,00
LIANA MARIA;D;13;0,00
LIANG;D;13;0,00
LIANNA;D;13;0,00
LIAQAT ALI;H;13;0,00
LILIAN MARIA;D;13;0,00
LILIANA MERCEDES;D;13;0,00
LILIANA SOFIA;D;13;0,00
LILLIAN;D;13;0,00
LORENA NATALIA;D;13;0,00
MÒNICA NATÀLIA/MÓNICA NATALIA;D;13;0,00
NATALIA ANA;D;13;0,00
NATÀLIA ESTEFANIA/NATALIA ESTEFANÍA;D;13;0,00
NATALIA VICTORIA;D;13;0,00
NOELIA ELIZABETH;D;13;0,00
NORMA CECILIA;D;13;0,00
RICHARD WILLIAM;H;13;0,00
ROSA LILIANA;D;13;0,00
TULIA;D;13;0,00
VICTOR JULIAN;H;13;0,00
WILLIAM DANIEL;H;13;0,00
ANA NATALIA;D;12;0,00
ANDREEA IULIANA;D;12;0,00
ANDREI IULIAN;H;12;0,00
ANTONIA EMILIA;D;12;0,00
CARMEN CELIA;D;12;0,00
CECILIA ALEJANDRA;D;12;0,00
CECILIA SOLEDAD;D;12;0,00
CELIA ELIZABETH;D;12;0,00
CELIA ISABEL;D;12;0,00
DAVID ELÍAS;H;12;0,00
ELIANA PAOLA;D;12;0,00
ELÍAS GABRIEL;H;12;0,00
EVA NATALIA;D;12;0,00
FRANCISCO ELIAS;H;12;0,00
HENRY WILLIAM;H;12;0,00
ILIASSE;H;12;0,00
JULIA MARGARITA;D;12;0,00
JULIA MARIE;D;12;0,00
JULIAN RICARDO;H;12;0,00
LAURA JULIA;D;12;0,00
LILIAN BEATRIZ;D;12;0,00
LILIANA MARCELA;D;12;0,00
MANUEL ELIAS;H;12;0,00
MARIA EMILIANA;D;12;0,00
MIGUEL JULIAN;H;12;0,00
NATALIA EUGENIA;D;12;0,00
NATÀLIA FERNANDA/NATALIA FERNANDA;D;12;0,00
NATALIA MONTSERRAT;D;12;0,00
NOÈLIA CAROLINA/NOELIA CAROLINA;D;12;0,00
PAOLA CECÍLIA/PAOLA CECILIA;D;12;0,00
PETER WILLIAM;H;12;0,00
POLIANA;D;12;0,00
REGINA CELIA;D;12;0,00
ROBERT WILLIAM;H;12;0,00
SAMUEL ELÍAS;H;12;0,00
SILVIA JULIANA;D;12;0,00
STYLIANOS;H;12;0,00
VERONICA ANALIA;D;12;0,00
VERÒNICA NATÀLIA/VERÓNICA NATALIA;D;12;0,00
WENLIANG;H;12;0,00
WILIAM;H;12;0,00
WILLIAM ARMANDO;H;12;0,00
WILLIAM EDUARDO;H;12;0,00
WILLIAM ENRIQUE;H;12;0,00
WILLIAM ERNESTO;H;12;0,00
ADALIA;D;11;0,00
ALEJANDRO JULIAN;H;11;0,00
ANA AMELIA;D;11;0,00
ANA EULALIA;D;11;0,00
ATALIA;D;11;0,00
BELIA;D;11;0,00
BERTHA CECILIA;D;11;0,00
CELIA BEATRIZ;D;11;0,00
CELIA ROSA;D;11;0,00
DANIEL JULIAN;H;11;0,00
DELIA ELENA;D;11;0,00
DIEGO JULIÁN;H;11;0,00
DONELIA;D;11;0,00
ELIAN DAVID;H;11;0,00
EMILIA ANTONIA;D;11;0,00
EMÍLIA VICTÒRIA/EMILIA VICTORIA;D;11;0,00
GABRIELA NATÀLIA/GABRIELA NATALIA;D;11;0,00
IOULIA;D;11;0,00
JHULIANA;D;11;0,00
JORGE WILLIAM;H;11;0,00
JÚLIA DEL CARMEN/JULIA DEL CARMEN;D;11;0,00
JÚLIA IRENE/JULIA IRENE;D;11;0,00
JULIA SUSANA;D;11;0,00
JULIÁN ALEXANDER;H;11;0,00
JULIAN ERNESTO;H;11;0,00
JULIAN FELIPE;H;11;0,00
JULIAN GABRIEL;H;11;0,00
KAMALIA;D;11;0,00
KARLA CECÍLIA/KARLA CECILIA;D;11;0,00
LALIA;D;11;0,00
LAURA NOÈLIA/LAURA NOELIA;D;11;0,00
LILIAN RAQUEL;D;11;0,00
LILIAN ROSA;D;11;0,00
LILIANA GRACIELA;D;11;0,00
LILIANA MONICA;D;11;0,00
LUIS ELIAS;H;11;0,00
MARIA CAMELIA;D;11;0,00
MARIA NÈLIA/MARÍA NELIA;D;11;0,00
MARIA ORFILIA;D;11;0,00
MARIA ROGELIA;D;11;0,00
MASSILIA;D;11;0,00
MAXIMILIANO EZEQUIEL;H;11;0,00
MAXIMILIANO GASTON;H;11;0,00
MAXIMILIANO JOSÉ;H;11;0,00
NATALIA ANNA;D;11;0,00
NATALIA DANIELA;D;11;0,00
NATALIA DEL PILAR;D;11;0,00
NATÀLIA GABRIELA/NATALIA GABRIELA;D;11;0,00
NATALIA INES;D;11;0,00
NATALIA TERESA;D;11;0,00
NOÈLIA BELÉN/NOELIA BELÉN;D;11;0,00
NOHELIA;D;11;0,00
ONELIA;D;11;0,00
PATRICIA LILIANA;D;11;0,00
RICARDO ELIAS;H;11;0,00
SILVIA CECILIA;D;11;0,00
SILVIA NATALIA;D;11;0,00
WILLIAM HENRY;H;11;0,00
XINLIANG;H;11;0,00
XIULIAN;D;11;0,00
YULIAN;D;11;0,00
AMALIA ROSA;D;10;0,00
AMELIA ROSA;D;10;0,00
ANA LILIAN;D;10;0,00
ANA LILIANA;D;10;0,00
ANA ROSALIA;D;10;0,00
ANDRES ELIAS;H;10;0,00
ANELIA;D;10;0,00
CARLA NATALIA;D;10;0,00
CECILIA ALEXANDRA;D;10;0,00
CECILIA DEL PILAR;D;10;0,00
CECILIA MARGARITA;D;10;0,00
CECILIA PILAR;D;10;0,00
CECILIA TERESA;D;10;0,00
CELIA CRISTINA;D;10;0,00
DALIA MARIA;D;10;0,00
DIEGO ELIAS;H;10;0,00
ELIANA ISABEL;D;10;0,00
ELIAS FERNANDO;H;10;0,00
ELIAS SEBASTIAN;H;10;0,00
EMILIA ROSA;D;10;0,00
ERIKA NATALIA;D;10;0,00
FLORENCIA NATALIA;D;10;0,00
GLADYS CECILIA;D;10;0,00
HECTOR JULIAN;H;10;0,00
JAVIER ELÍAS;H;10;0,00
JESSICA NATALIA;D;10;0,00
JOSE MAXIMILIANO;H;10;0,00
JÚLIA ALEJANDRA/JULIA ALEJANDRA;D;10;0,00
JULIA ESPERANZA;D;10;0,00
JÚLIA SOFIA/JULIA SOFÍA;D;10;0,00
JULIAN AGUSTIN;H;10;0,00
JULIÁN FERNANDO;H;10;0,00
JULIAN PABLO;H;10;0,00
JULIAN RAFAEL;H;10;0,00
JULIAN RAMON;H;10;0,00
KAREN ELIANA;D;10;0,00
KILIAM;H;10;0,00
LIAM ALEJANDRO;H;10;0,00
LILIANA DEL PILAR;D;10;0,00
LILIANA GABRIELA;D;10;0,00
LILIANA INES;D;10;0,00
LILIANA MARIANA;D;10;0,00
LILIANNE;D;10;0,00
LORENA CECILIA;D;10;0,00
LUCIA NATALIA;D;10;0,00
MARIA GIULIA/MARÍA GIULIA;D;10;0,00
MARK WILLIAM;H;10;0,00
MIRIAM CECILIA;D;10;0,00
NANCY CECILIA;D;10;0,00
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA;D;10;0,00
NATÀLIA ESTHER/NATALIA ESTHER;D;10;0,00
NATÀLIA KARINA/NATALIA KARINA;D;10;0,00
NATALIA MARCELA;D;10;0,00
NATALIA MARGARITA;D;10;0,00
NATALIA SILVANA;D;10;0,00
NOÈLIA ALEJANDRA/NOELIA ALEJANDRA;D;10;0,00
NOÈLIA PILAR/NOELIA PILAR;D;10;0,00
ROBERTO ELIAS;H;10;0,00
ROSA EULALIA;D;10;0,00
SALIA;H;10;0,00
SANDALIA;D;10;0,00
SERVILIANO;H;10;0,00
VALIA;D;10;0,00
VÍCTOR ELÍAS;H;10;0,00
WILLIAM GABRIEL;H;10;0,00
WILLIANS;H;10;0,00
XIAOLIANG;H;10;0,00
XUELIAN;D;10;0,00
YILIAN;D;10;0,00
AARON ELIAS;H;9;0,00
AILIAN;D;9;0,00
ALBERTO ELIAS;H;9;0,00
AMALIA ELENA;D;9;0,00
ANATALIA;D;9;0,00
ANDREA LILIANA;D;9;0,00
BLANCA LILIA;D;9;0,00
CARMEN TULIA;D;9;0,00
CECILIA ANTONIA;D;9;0,00
CECÍLIA ESTHER/CECILIA ESTHER;D;9;0,00
CECILIA MARIBEL;D;9;0,00
CECILIA MERCEDES;D;9;0,00
CECÍLIA PATRÍCIA/CECILIA PATRICIA;D;9;0,00
CELIA MARGARITA;D;9;0,00
CELIA REGINA;D;9;0,00
CILIA;D;9;0,00
CORNELIA MARIA;D;9;0,00
ELENA CAMELIA;D;9;0,00
ELENA IULIANA;D;9;0,00
ELENA LILIANA;D;9;0,00
ELENA NATALIA;D;9;0,00
ELIA ISABEL;D;9;0,00
ELIAS FRANCISCO;H;9;0,00
EMILIANO DANIEL;H;9;0,00
HONGLIANG;H;9;0,00
IULIAN ANDREI;H;9;0,00
JÈNNIFER NATÀLIA/JENNIFER NATALIA;D;9;0,00
JESSICA CECILIA;D;9;0,00
JONATHAN WILLIAM;H;9;0,00
JORGE MAXIMILIANO;H;9;0,00
JUAN EMILIANO;H;9;0,00
JUANA JULIA;D;9;0,00
JULIA ANA;D;9;0,00
JÚLIA DOLORES/JULIA DOLORES;D;9;0,00
JULIAN MARIA;H;9;0,00
JUNLIANG;H;9;0,00
LEIDY YULIANA;D;9;0,00
LIAM SAMUEL;H;9;0,00
LIAM SEBASTIAN;H;9;0,00
LIANGWEI;H;9;0,00
LIANNE;D;9;0,00
LILIAN LIZETH;D;9;0,00
LILIAN SUYAPA;D;9;0,00
LILIAN YAMILETH;D;9;0,00
LILIANA CARMEN;D;9;0,00
LILIANA RAQUEL;D;9;0,00
LUCELIA;D;9;0,00
LUZ IDALIA;D;9;0,00
MARIA EVELIA;D;9;0,00
MARIA IDALIA/MARÍA IDALIA;D;9;0,00
MARIDALIA;D;9;0,00
MARTA EMILIA;D;9;0,00
MARTA NATALIA;D;9;0,00
MELIA;D;9;0,00
MERCEDES CECILIA;D;9;0,00
NATALIA LAURA;D;9;0,00
NATÀLIA LOURDES/NATALIA LOURDES;D;9;0,00
NATÀLIA ROSA/NATALIA ROSA;D;9;0,00
NATHALIA ANDREA;D;9;0,00
NOÈLIA NOEMÍ/NOELIA NOEMÍ;D;9;0,00
OPHELIA;D;9;0,00
OTILIA MARIA;D;9;0,00
PABLO ELÍAS;H;9;0,00
PABLO JULIAN;H;9;0,00
