Cerca de nom: «FRANCISCO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ERIK FRANCISCO;H;9;0,00
FRANCISCO ADOLFO;H;9;0,00
FRANCISCO ALEXANDER;H;9;0,00
FRANCISCO AUGUSTO;H;9;0,00
FRANCISCO BLAS;H;9;0,00
FRANCISCO ERNESTO;H;9;0,00
FRANCISCO FEDERICO;H;9;0,00
FRANCISCO SEGUNDO;H;9;0,00
FRANCISCO SIMON;H;9;0,00
GEOVANNY FRANCISCO;H;9;0,00
GONZALO FRANCISCO;H;9;0,00
JOAO FRANCISCO;H;9;0,00
RODOLFO FRANCISCO;H;9;0,00
RODRIGO FRANCISCO;H;9;0,00
BORJA FRANCISCO;H;8;0,00
ERICK FRANCISCO;H;8;0,00
EUGENIO FRANCISCO;H;8;0,00
FRANCISCO ARTURO;H;8;0,00
FRANCISCO RODRIGO;H;8;0,00
FRANCISCO TEODORO;H;8;0,00
GERARDO FRANCISCO;H;8;0,00
GERMAN FRANCISCO;H;8;0,00
JOSEP FRANCISCO;H;8;0,00
MARCELO FRANCISCO;H;8;0,00
ADOLFO FRANCISCO;H;7;0,00
BERNARDO FRANCISCO;H;7;0,00
BRYAN FRANCISCO;H;7;0,00
DARIO FRANCISCO;H;7;0,00
DENIS FRANCISCO;H;7;0,00
FRANCISCO ABEL;H;7;0,00
FRANCISCO ARIEL;H;7;0,00
FRANCISCO DE PADUA;H;7;0,00
FRANCISCO FERMIN;H;7;0,00
FRANCISCO GEOVANNY;H;7;0,00
FRANCISCO JACINTO;H;7;0,00
FRANCISCO OSCAR;H;7;0,00
FRANCISCO RAIMUNDO;H;7;0,00
FRANCISCO RENE;H;7;0,00
FRANCISCO ROMAN;H;7;0,00
FRANKLIN FRANCISCO;H;7;0,00
JOHN FRANCISCO;H;7;0,00
JOHNNY FRANCISCO;H;7;0,00
LEONARDO FRANCISCO;H;7;0,00
LEONEL FRANCISCO;H;7;0,00
ORLANDO FRANCISCO;H;7;0,00
AITOR FRANCISCO;H;6;0,00
ALLAN FRANCISCO;H;6;0,00
ARIEL FRANCISCO;H;6;0,00
BRUNO FRANCISCO;H;6;0,00
CLAUDIO FRANCISCO;H;6;0,00
DARWIN FRANCISCO;H;6;0,00
ERIC FRANCISCO;H;6;0,00
FRANCISCO AARON;H;6;0,00
FRANCISCO AMADOR;H;6;0,00
FRANCISCO AURELIO;H;6;0,00
FRANCISCO BARTOLOME;H;6;0,00
FRANCISCO DE ASSIS;H;6;0,00
FRANCISCO DE JESUS;H;6;0,00
FRANCISCO EMILIANO;H;6;0,00
FRANCISCO GONZALO;H;6;0,00
FRANCISCO ISAAC;H;6;0,00
FRANCISCO JOSUE;H;6;0,00
FRANCISCO LEON;H;6;0,00
FRANCISCO OMAR;H;6;0,00
FRANCISCO PATRICIO;H;6;0,00
FRANCISCO SAMUEL;H;6;0,00
FRANCISCO VALENTÍN;H;6;0,00
FRANCISCO VICTOR;H;6;0,00
GINES FRANCISCO;H;6;0,00
IKER FRANCISCO;H;6;0,00
ISAAC FRANCISCO;H;6;0,00
ISRAEL FRANCISCO;H;6;0,00
KEVIN FRANCISCO;H;6;0,00
MAURO FRANCISCO;H;6;0,00
NELSON FRANCISCO;H;6;0,00
RONALD FRANCISCO;H;6;0,00
SAMUEL FRANCISCO;H;6;0,00
XAVIER FRANCISCO;H;6;0,00
ARMANDO FRANCISCO;H;5;0,00
AURELIO FRANCISCO;H;5;0,00
CRISTOBAL FRANCISCO;H;5;0,00
EDISON FRANCISCO;H;5;0,00
EDWARD FRANCISCO;H;5;0,00
ELOY FRANCISCO;H;5;0,00
FEDERICO FRANCISCO;H;5;0,00
FRANCISCO BENJAMIN;H;5;0,00
FRANCISCO CARMELO;H;5;0,00
FRANCISCO ELADIO;H;5;0,00
FRANCISCO ELOY;H;5;0,00
FRANCISCO EZEQUIEL;H;5;0,00
FRANCISCO FABIAN;H;5;0,00
FRANCISCO HILARIO;H;5;0,00
FRANCISCO HUMBERTO;H;5;0,00
FRANCISCO JERONIMO;H;5;0,00
FRANCISCO MARCELO;H;5;0,00
FRANCISCO SANTOS;H;5;0,00
GIOVANNI FRANCISCO;H;5;0,00
HENRY FRANCISCO;H;5;0,00
HERNAN FRANCISCO;H;5;0,00
JUSTO FRANCISCO;H;5;0,00
LEOPOLDO FRANCISCO;H;5;0,00
MARC FRANCISCO;H;5;0,00
NÉSTOR FRANCISCO;H;5;0,00
OMAR FRANCISCO;H;5;0,00
RENE FRANCISCO;H;5;0,00
SANTOS FRANCISCO;H;5;0,00
SAUL FRANCISCO;H;5;0,00
SERAFIN FRANCISCO;H;5;0,00
WILSON FRANCISCO;H;5;0,00
ABEL FRANCISCO;H;4;0,00
ALEXANDER FRANCISCO;H;4;0,00
ANIBAL FRANCISCO;H;4;0,00
DANILO FRANCISCO;H;4;0,00
DIONISIO FRANCISCO;H;4;0,00
EMILIANO FRANCISCO;H;4;0,00
ENZO FRANCISCO;H;4;0,00
EZEQUIEL FRANCISCO;H;4;0,00
FABIÁN FRANCISCO;H;4;0,00
FABIO FRANCISCO;H;4;0,00
FRANCISCO ANDRE;H;4;0,00
FRANCISCO ANSELMO;H;4;0,00
FRANCISCO BENITO;H;4;0,00
FRANCISCO BERNABE;H;4;0,00
FRANCISCO CESAR;H;4;0,00
FRANCISCO EMMANUEL;H;4;0,00
FRANCISCO FLORENCIO;H;4;0,00
FRANCISCO GUSTAVO;H;4;0,00
FRANCISCO HERNAN;H;4;0,00
FRANCISCO JOAQUIM;H;4;0,00
FRANCISCO MIQUEL;H;4;0,00
FRANCISCO NAHUEL;H;4;0,00
FRANCISCO NOE;H;4;0,00
FRANCISCO RAMIRO;H;4;0,00
FRANCISCO ROGELIO;H;4;0,00
FRANCISCO STEVEN;H;4;0,00
FRANCISCO VALE;H;4;0,00
FRANCISCO VICTORIANO;H;4;0,00
ISIDRO FRANCISCO;H;4;0,00
JEFFERSON FRANCISCO;H;4;0,00
JOHAN FRANCISCO;H;4;0,00
JOSE MARIA FRANCISCO;H;4;0,00
JOSEPH FRANCISCO;H;4;0,00
JUAN FRANCISCO JAVIER;H;4;0,00
LEANDRO FRANCISCO;H;4;0,00
MARCO FRANCISCO;H;4;0,00
MAXIMO FRANCISCO;H;4;0,00
MOISES FRANCISCO;H;4;0,00
NOE FRANCISCO;H;4;0,00
NOEL FRANCISCO;H;4;0,00
OSWALDO FRANCISCO;H;4;0,00
ROBERT FRANCISCO;H;4;0,00
SIMON FRANCISCO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

