Cerca de nom: «JORGE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
JORGE LEANDRO;H;8;0,00
JORGE MATÍAS;H;8;0,00
JORGE SAMUEL;H;8;0,00
JORGE SEGUNDO;H;8;0,00
JORGE WALTER;H;8;0,00
JORGE WILSON;H;8;0,00
SEGUNDO JORGE;H;8;0,00
ADRIÁN JORGE;H;7;0,00
AGUSTIN JORGE;H;7;0,00
ARMANDO JORGE;H;7;0,00
HUGO JORGE;H;7;0,00
JORGE AMADO;H;7;0,00
JORGE BARTOLOME;H;7;0,00
JORGE CRISTIAN;H;7;0,00
JORGE EMANUEL;H;7;0,00
JORGE LEONEL;H;7;0,00
JORGE LUIZ;H;7;0,00
JORGE MOISES;H;7;0,00
JORGE RAMIRO;H;7;0,00
JORGE RODOLFO;H;7;0,00
JORGE VINICIO;H;7;0,00
JULIO JORGE;H;7;0,00
ALVARO JORGE;H;6;0,00
ARTUR JORGE;H;6;0,00
CESAR JORGE;H;6;0,00
DOMINGO JORGE;H;6;0,00
FELIPE JORGE;H;6;0,00
JORGE AARON;H;6;0,00
JORGE ABEL;H;6;0,00
JORGE BRUNO;H;6;0,00
JORGE DE JESUS;H;6;0,00
JORGE EDGARDO;H;6;0,00
JORGE EDWIN;H;6;0,00
JORGE FILIPE;H;6;0,00
JORGE GEOVANNY;H;6;0,00
JORGE ISMAEL;H;6;0,00
JORGE STEVEN;H;6;0,00
JORGE WILFREDO;H;6;0,00
MARCOS JORGE;H;6;0,00
MARIANO JORGE;H;6;0,00
NICOLÁS JORGE;H;6;0,00
SEBASTIAN JORGE;H;6;0,00
ALFREDO JORGE;H;5;0,00
BERNARDO JORGE;H;5;0,00
CHRISTIAN JORGE;H;5;0,00
CLAUDIO JORGE;H;5;0,00
FELIX JORGE;H;5;0,00
GABRIEL JORGE;H;5;0,00
GERMAN JORGE;H;5;0,00
HERNAN JORGE;H;5;0,00
JOAQUIM JORGE;H;5;0,00
JORGE ALAIN;H;5;0,00
JORGE ANTHONY;H;5;0,00
JORGE ARLEY;H;5;0,00
JORGE BLAS;H;5;0,00
JORGE CONRADO;H;5;0,00
JORGE GREGORIO;H;5;0,00
JORGE HECTOR;H;5;0,00
JORGE ISAIAS;H;5;0,00
JORGE JERONIMO;H;5;0,00
JORGE JOEL;H;5;0,00
JORGE JOSUE;H;5;0,00
JORGE NORBERTO;H;5;0,00
JORGE RENE;H;5;0,00
JORGE ROMAN;H;5;0,00
JORGE SEBASTIÀ;H;5;0,00
JORGE STALIN;H;5;0,00
RUBEN JORGE;H;5;0,00
GASTON JORGE;H;4;0,00
HECTOR JORGE;H;4;0,00
JONATHAN JORGE;H;4;0,00
JORGE ABRAHAM;H;4;0,00
JORGE ALBEIRO;H;4;0,00
JORGE ALBINO;H;4;0,00
JORGE ALESSANDRO;H;4;0,00
JORGE CLAUDIO;H;4;0,00
JORGE CRISTOBAL;H;4;0,00
JORGE DARWIN;H;4;0,00
JORGE EDGAR;H;4;0,00
JORGE EDMUNDO;H;4;0,00
JORGE ELADIO;H;4;0,00
JORGE EMMANUEL;H;4;0,00
JORGE FIDEL;H;4;0,00
JORGE FREDDY;H;4;0,00
JORGE GIOVANNI;H;4;0,00
JORGE ITALO;H;4;0,00
JORGE MARCEL;H;4;0,00
JORGE MARINO;H;4;0,00
JORGE ORIOL;H;4;0,00
JORGE PAUL;H;4;0,00
JORGE PETER;H;4;0,00
JORGE RICHARD;H;4;0,00
JORGE SANTOS;H;4;0,00
JORGE SAUL;H;4;0,00
JORGE WILLIAMS;H;4;0,00
JULIAN JORGE;H;4;0,00
MATIAS JORGE;H;4;0,00
ROMAN JORGE;H;4;0,00
Amb la partícula cercada (3);D;70;0,02
JORGELINA;D;55;0,01
MARIA JORGELINA;D;11;0,00
JORGELINA BEATRIZ;D;4;0,00

