Search for name: «SOFIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
AMAIA SOFIA,W,5,000
ANABELLA SOFIA,W,5,000
ANAIS SOFIA/ANAIS SOFÍA,W,5,000
ANTONELLA SOFIA,W,5,000
BLANCA SOFIA,W,5,000
BRENDA SOFIA,W,5,000
DAFNE SOFIA,W,5,000
DEBORA SOFIA,W,5,000
FRANCISCA SOFIA,W,5,000
GLORIA SOFIA,W,5,000
HANNAH SOFIA,W,5,000
LEIRE SOFIA/LEIRE SOFÍA,W,5,000
LUCIANA SOFIA,W,5,000
MIRANDA SOFIA,W,5,000
NAIARA SOFIA/NAIARA SOFÍA,W,5,000
OLGA SOFIA,W,5,000
RUTH SOFIA,W,5,000
SOFIA AGOSTINA,W,5,000
SOFIA CELESTE,W,5,000
SOFIA DEL PILAR/SOFÍA DEL PILAR,W,5,000
SOFIA DENISE,W,5,000
SOFIA EMILIA,W,5,000
SOFIA LARA,W,5,000
SOFÍA LEONOR,W,5,000
SOFIA LOURDES/SOFÍA LOURDES,W,5,000
SOFIA MACARENA,W,5,000
SOFIA ROSARIO,W,5,000
SOFIA SOLEDAD/SOFÍA SOLEDAD,W,5,000
SOFIA SUSANA/SOFÍA SUSANA,W,5,000
SOFIA VANESSA,W,5,000
VANESSA SOFIA,W,5,000
ALICIA SOFIA,W,4,000
ANTONIA SOFIA,W,4,000
AURA SOFIA/AURA SOFÍA,W,4,000
BARBARA SOFIA,W,4,000
BRITHANY SOFIA,W,4,000
ELIANA SOFIA,W,4,000
ELISA SOFIA,W,4,000
ESPERANZA SOFIA,W,4,000
FRIDA SOFIA/FRIDA SOFÍA,W,4,000
GRECIA SOFIA,W,4,000
IARA SOFIA/IARA SOFÍA,W,4,000
ISABELA SOFIA/ISABELA SOFÍA,W,4,000
IVANNA SOFIA,W,4,000
JUANA SOFIA,W,4,000
JULIANA SOFIA,W,4,000
LESLY SOFIA,W,4,000
LIA SOFIA,W,4,000
LIDIA SOFIA,W,4,000
MAFALDA SOFIA,W,4,000
MARA SOFIA,W,4,000
MARCELA SOFIA,W,4,000
MARIAN SOFIA,W,4,000
MARLENE SOFIA,W,4,000
MELANIE SOFIA,W,4,000
MELINA SOFIA/MELINA SOFÍA,W,4,000
MICHELLE SOFIA,W,4,000
ORIANA SOFIA,W,4,000
PAMELA SOFIA,W,4,000
REBECA SOFIA,W,4,000
SABRINA SOFIA,W,4,000
SCARLETT SOFIA,W,4,000
SILVANA SOFIA,W,4,000
SOFIA ABRIL/SOFÍA ABRIL,W,4,000
SOFIA ADRIANA,W,4,000
SOFIA AINHOA,W,4,000
SOFIA ALESSANDRA,W,4,000
SÒFIA ALÍCIA/SOFIA ALICIA,W,4,000
SOFIA ANABEL/SOFÍA ANABEL,W,4,000
SOFIA ANGELICA,W,4,000
SOFIA ANGELINA,W,4,000
SOFIA ANNA,W,4,000
SOFIA ARAMI,W,4,000
SOFIA AURORA,W,4,000
SOFIA AYLEN,W,4,000
SOFIA CECÍLIA/SOFÍA CECILIA,W,4,000
SOFIA CLARA,W,4,000
SOFIA DE JESUS,W,4,000
SOFIA ELISA/SOFÍA ELISA,W,4,000
SOFIA FRANCISCA/SOFÍA FRANCISCA,W,4,000
SOFIA HELENA,W,4,000
SOFIA IGNACIA,W,4,000
SOFIA IRIS/SOFÍA IRIS,W,4,000
SOFÍA LUCÍA,W,4,000
SOFIA LUCIANA,W,4,000
SOFIA LUJAN,W,4,000
SOFIA MAGDALENA,W,4,000
SOFIA MICHELLE/SOFÍA MICHELLE,W,4,000
SOFIA NATHALIA,W,4,000
SOFIA NEREA/SOFÍA NEREA,W,4,000
SOFIA PALOMA,W,4,000
SOFIA PAOLA,W,4,000
SOFIA PAULA/SOFÍA PAULA,W,4,000
SOFIA PAZ,W,4,000
SÒFIA VIRGÍNIA/SOFIA VIRGINIA,W,4,000
SUSANA SÒFIA/SUSANA SOFIA,W,4,000
TATIANA SOFIA,W,4,000
VANESA SOFIA,W,4,000
VERA SOFIA/VERA SOFÍA,W,4,000
XIMENA SOFIA,W,4,000
With the search particle (3),M/W,276,004
SOFIÁN,M,153,004
SOFIANE,M,107,003
ZSOFIA,W,16,000

