Search for name: «ANDER». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
ALEXANDER JOHN,M,6,000
ALEXANDER MARK,M,6,000
ALEXANDER RAFAEL,M,6,000
ALEXANDER RICHARD,M,6,000
ALEXANDER SAMUEL,M,6,000
ALEXANDER THOMAS,M,6,000
ALEXANDER WILLIAM,M,6,000
ALFREDO ALEXANDER,M,6,000
ANDERSON JOSUE,M,6,000
ANDERSON STEVEN,M,6,000
ANDERSON STIVEN,M,6,000
ANDREW ALEXANDER,M,6,000
ANTONIO ALEXANDER,M,6,000
BRANDON ALEXANDER,M,6,000
DAMIAN ALEXANDER,M,6,000
DEIVY ALEXANDER,M,6,000
EDDY ALEXANDER,M,6,000
EDUARD ALEXANDER,M,6,000
ELVIS ALEXANDER,M,6,000
EMANUEL ALEXANDER,M,6,000
EMERSON ALEXANDER,M,6,000
ERWIN ALEXANDER,M,6,000
GAEL ALEXANDER,M,6,000
GARY ALEXANDER,M,6,000
GUILLERMO ALEXANDER,M,6,000
ISAIAS ALEXANDER,M,6,000
IZAN ALEXANDER,M,6,000
JACOB ALEXANDER,M,6,000
JADIEL ALEXANDER,M,6,000
JEFERSON ALEXANDER,M,6,000
KELVIN ALEXANDER,M,6,000
MAIKEL ALEXANDER,M,6,000
NEIL ALEXANDER,M,6,000
NESTOR ALEXANDER,M,6,000
OSWALDO ALEXANDER,M,6,000
PATRICK ALEXANDER,M,6,000
PAU ALEXANDER,M,6,000
PHILIP ALEXANDER,M,6,000
WILMAR ALEXANDER,M,6,000
ALBERT ALEXANDER,M,5,000
ALEXANDER CHARLES,M,5,000
ALEXANDER FERNANDO,M,5,000
ALEXANDER JOEL,M,5,000
ALEXANDER JOSEPH,M,5,000
ANDERSON ALEXANDER,M,5,000
ANDERSON ANTONIO,M,5,000
ANDERSON MICHAEL,M,5,000
ANDERSON RAFAEL,M,5,000
ANGELO ALEXANDER,M,5,000
CHANDER,M,5,000
CLAUDIO ALEXANDER,M,5,000
CRISTOFER ALEXANDER,M,5,000
DARÍO ALEXANDER,M,5,000
DOMINIC ALEXANDER,M,5,000
DOUGLAS ALEXANDER,M,5,000
ELIAS ALEXANDER,M,5,000
ELMER ALEXANDER,M,5,000
ERNESTO ALEXANDER,M,5,000
FABRICIO ALEXANDER,M,5,000
FELIPE ALEXANDER,M,5,000
GERMAN ALEXANDER,M,5,000
GERSON ALEXANDER,M,5,000
GIOVANNY ALEXANDER,M,5,000
IRVING ALEXANDER,M,5,000
ISKANDER,M,5,000
JARED ALEXANDER,M,5,000
JASON ALEXANDER,M,5,000
JAYDEN ALEXANDER,M,5,000
JEFFREY ALEXANDER,M,5,000
JHONATHAN ALEXANDER,M,5,000
JONATAN ALEXANDER,M,5,000
KAI ALEXANDER,M,5,000
KENNY ALEXANDER,M,5,000
LEANDER,M,5,000
LIAN ALEXANDER,M,5,000
LUIS ANDERSON,M,5,000
MARCELO ALEXANDER,M,5,000
MATEO ALEXANDER,M,5,000
MATTEO ALEXANDER,M,5,000
MAXIMO ALEXANDER,M,5,000
MICHAEL ANDERSON,M,5,000
NOAH ALEXANDER,M,5,000
PIERO ALEXANDER,M,5,000
RICHARD ANDERSON,M,5,000
RODRIGO ALEXANDER,M,5,000
STEFAN ALEXANDER,M,5,000
WILFREDO ALEXANDER,M,5,000
XANDER,M,5,000
ABRAHAM ALEXANDER,M,4,000
ADAM ALEXANDER,M,4,000
ALEX SANDER,M,4,000
ALEXANDER CHRISTOPHE,M,4,000
ALEXANDER ERNESTO,M,4,000
ALEXANDER EZEQUIEL,M,4,000
ALEXANDER FABRICIO,M,4,000
ALEXANDER FRANCISCO,M,4,000
ALEXANDER ISRAEL,M,4,000
ALEXANDER JAN,M,4,000
ALEXANDER JOSEP,M,4,000
ALEXANDER MAURICIO,M,4,000
ALEXANDER PATRICIO,M,4,000
ALEXANDER RAMON/ALEXANDER RAMÓN,M,4,000
ALEXANDER XAVIER,M,4,000
ALEXIS ALEXANDER,M,4,000
ANDERSON ALBERTO,M,4,000
ANDERSON EDUARDO,M,4,000
ANDERSON FABIAN,M,4,000
ANDERSON GABRIEL,M,4,000
ANDERSON JULIAN,M,4,000
ANDERSON LEONEL,M,4,000
ANDERSON LUIS,M,4,000
ANDERSON XAVIER,M,4,000
ANDERSSON,M,4,000
ANDY ALEXANDER,M,4,000
ANTONY ALEXANDER,M,4,000
CARL ALEXANDER,M,4,000
DENNYS ALEXANDER,M,4,000
DILAN ALEXANDER,M,4,000
DYLAND ALEXANDER,M,4,000
FRANCIS ALEXANDER,M,4,000
FRANCO ALEXANDER,M,4,000
GINO ALEXANDER,M,4,000
GIOVANNI ALEXANDER,M,4,000
GREGORY ALEXANDER,M,4,000
GUSTAVO ALEXANDER,M,4,000
HENRY ANDERSON,M,4,000
JACK ALEXANDER,M,4,000
JAHIR ALEXANDER,M,4,000
JAKE ALEXANDER,M,4,000
JAMIE ALEXANDER,M,4,000
JEAN ALEXANDER,M,4,000
JEYSON ALEXANDER,M,4,000
JHON ANDERSSON,M,4,000
JIMMY ANDERSON,M,4,000
KEVIN ANDERSON,M,4,000
LEONARD ALEXANDER,M,4,000
LESTER ALEXANDER,M,4,000
MAICOL ALEXANDER,M,4,000
MAYNOR ALEXANDER,M,4,000
NIL ALEXANDER,M,4,000
OLEXANDER,M,4,000
ORIOL ALEXANDER,M,4,000
OSMAN ALEXANDER,M,4,000
OTTO ALEXANDER,M,4,000
PATRICIO ALEXANDER,M,4,000
ROBERTH ALEXANDER,M,4,000
RONNIE ALEXANDER,M,4,000
SAKANDER,M,4,000
SEAN ALEXANDER,M,4,000
SIMON ALEXANDER,M,4,000
VANDERLEI,M,4,000
VANDERLEIA,W,4,000
VANDERSON,M,4,000
VINICIO ALEXANDER,M,4,000
WILLIAMS ALEXANDER,M,4,000
WILLY ALEXANDER,M,4,000
YADIEL ALEXANDER,M,4,000
YEFERSON ALEXANDER,M,4,000
YIMI ALEXANDER,M,4,000
YONATHAN ALEXANDER,M,4,000
YONI ALEXANDER,M,4,000

