Search for name: «marco». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
GABRIEL MARCOS,M,5,000
IAN MARCOS,M,5,000
IVAN MARCOS/IVÁN MARCOS,M,5,000
JULIO MARCOS,M,5,000
MARCOS AUGUSTO,M,5,000
MARCOS CARLOS,M,5,000
MARCOS DARIO,M,5,000
MARCOS GUILLERMO,M,5,000
MARCOS GUSTAVO,M,5,000
MARCOS JOAQUÍN,M,5,000
MARCOS JOEL,M,5,000
MARCOS LEONARDO,M,5,000
MARCOS MAXIMILIANO,M,5,000
MARCOS RAMIRO,M,5,000
MARCOS RUBEN,M,5,000
MARCOS SALVADOR,M,5,000
MARCOS SANTIAGO,M,5,000
MARCOS VICENTE,M,5,000
RAUL MARCOS,M,5,000
RICARDO MARCOS,M,5,000
AGUSTIN MARCOS,M,4,000
ALEJANDRO MARCOS,M,4,000
CARLOS MARCOS,M,4,000
DIEGO MARCOS,M,4,000
EMILIO MARCOS,M,4,000
JESUS MARCOS,M,4,000
JOAQUIN MARCOS,M,4,000
MARCOS ALEXANDRE,M,4,000
MARCOS ANDRE,M,4,000
MARCOS DIEGO,M,4,000
MARCOS DOMINGO,M,4,000
MARCOS ELIAS,M,4,000
MARCOS EMMANUEL,M,4,000
MARCOS FELIPE,M,4,000
MARCOS GASTON,M,4,000
MARCOS ISMAEL,M,4,000
MARCOS JÚNIOR,M,4,000
MARCOS ORLANDO,M,4,000
MARCOS PABLO,M,4,000
MARCOS RICARDO,M,4,000
MARCOS RODRIGO,M,4,000
MARCOS STEVEN,M,4,000
MARCOS VALENTIN,M,4,000
MARCOS XAVIER,M,4,000
NICOLAS MARCOS,M,4,000
SERGIO MARCOS,M,4,000

