Search for name: «rita». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
AGUSTINA MARGARITA,W,4,000
AMELIA MARGARITA,W,4,000
AMERITA,W,4,000
ANGELES MARGARITA,W,4,000
ANNA MARGARITA,W,4,000
BRENDA MARGARITA,W,4,000
BRITANNY,W,4,000
BRITANY NICOLE,W,4,000
CARITA,W,4,000
CELINA MARGARITA,W,4,000
CINTHYA MARGARITA,W,4,000
DEYSI MARGARITA,W,4,000
DORA MARGARITA,W,4,000
DRITA,W,4,000
ELIA MARGARITA,W,4,000
EMMA MARGARITA,W,4,000
ESPERANZA MARGARITA,W,4,000
FANNY MARGARITA,W,4,000
GINA MARGARITA,W,4,000
GLADIS MARGARITA,W,4,000
GRIGORITA,W,4,000
KEILA MARGARITA,W,4,000
LAIA MARGARITA,W,4,000
LEONOR MARGARITA,W,4,000
LIDIA MARGARITA,W,4,000
LUZ CLARITA,W,4,000
MANUELA MARGARITA,W,4,000
MARCELA MARGARITA,W,4,000
MARGARITA ÁNGELES,W,4,000
MARGARITA ASUNCION,W,4,000
MARGARITA ESMERALDA,W,4,000
MARGARITA IRENE,W,4,000
MARGARITA JESUS,W,4,000
MARGARITA JULIA,W,4,000
MARGARITA LEONOR,W,4,000
MARGARITA LUISA,W,4,000
MARGARITA MARINA,W,4,000
MARGARITA MILAGROS,W,4,000
MARGARITA REINA,W,4,000
MARGARITA ROSARIO,W,4,000
MARGARITA SOLEDAD,W,4,000
MARGARITA TRINIDAD,W,4,000
MARGARITA YOLANDA,W,4,000
OLIVIA MARGARITA,W,4,000
REBECA MARGARITA,W,4,000
RITAG,W,4,000
ROXANA MARGARITA,W,4,000
TÀNIA MARGARITA/TANIA MARGARITA,W,4,000
TATIANA MARGARITA,W,4,000
VIRGINIA MARGARITA,W,4,000
YESSENIA MARGARITA,W,4,000
ZOILA MARGARITA,W,4,000

