﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
54;M;MARIA DOLORES/MARÍA DOLORES;536;2,95
55;H;PEDRO;533;2,93
56;H;SERGI;530;2,92
57;M;ANA;520;2,86
58;H;ÀLEX/ÁLEX;517;2,85
59;M;ALBA;516;2,84
60;M;CINTA;505;2,78
61;M;SARA;491;2,70
62;H;FRANCISCO JAVIER;480;2,64
63;M;JUANA;475;2,61
64;H;GERARD;470;2,59
65;M;MERCEDES;466;2,56
66;M;DOLORES;465;2,56
67;M;SÍLVIA/SILVIA;456;2,51
68;H;ALEIX;450;2,48
69;H;VÍCTOR;449;2,47
70;H;ENRIQUE;446;2,45
70;M;GEMMA;446;2,45
72;H;RAFAEL;445;2,45
73;M;MÒNICA/MÓNICA;409;2,25
74;M;ANDREA;401;2,21
74;H;JESÚS;401;2,21
74;H;SANTIAGO;401;2,21
77;H;ERIC/ÈRIC/ÉRIC;400;2,20
78;H;AGUSTÍN;399;2,20
78;H;JAUME;399;2,20
80;M;CARLA;391;2,15
81;M;MARIA ROSA/MARÍA ROSA;389;2,14
82;H;ROGER;384;2,11
83;H;FRANCESC;381;2,10
84;H;JUAN ANTONIO;374;2,06
85;M;CONCEPCIÓN;373;2,05
86;M;EVA;372;2,05
87;M;ANTÒNIA/ANTONIA;371;2,04
88;H;FERNANDO;364;2,00
88;H;MIQUEL;364;2,00
90;M;ELENA;360;1,98
91;M;FÀTIMA/FÁTIMA;354;1,95
92;M;MARIA LUISA/MARÍA LUISA;350;1,93
93;H;ARNAU;345;1,90
93;H;JUAN CARLOS;345;1,90
95;M;MARIA ÁNGELES/MARÍA ÁNGELES;344;1,89
95;H;SERGIO;344;1,89
97;H;JOSÉ MANUEL;343;1,89
98;M;SANDRA;341;1,88
99;H;ORIOL;338;1,86
100;H;LUIS;336;1,85
101;M;RAQUEL;330;1,82
102;H;SALVADOR;329;1,81
103;M;MARGARITA;327;1,80
104;M;MANUELA;326;1,79
104;M;MIREIA;326;1,79
106;H;FERRAN;324;1,78
106;H;JOEL;324;1,78
106;M;SÒNIA/SONIA;324;1,78
109;M;JOANA;322;1,77
109;H;JOSEP MARIA;322;1,77
111;H;ALEJANDRO;320;1,76
112;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;318;1,75
113;H;CRISTIÁN;317;1,74
114;H;JOSÉ RAMON/JOSÉ RAMÓN;315;1,73
114;H;RUBÈN/RUBÉN;315;1,73
116;M;JUDIT;314;1,73
117;M;INMACULADA;311;1,71
118;H;POL;309;1,70
119;H;MOHAMMED;307;1,69
120;H;ALBERTO;303;1,67
121;M;MARINA;302;1,66
122;H;VICENTE;295;1,62
123;M;YOLANDA;292;1,61
124;H;ANDREU;288;1,58
125;M;MÍRIAM/MIRIAM;287;1,58
126;H;JAIME;284;1,56
127;M;CLÀUDIA/CLAUDIA;283;1,56
128;H;JUAN MANUEL;281;1,55
129;H;ENRIC;278;1,53
130;M;MARIA JOSEFA/MARÍA JOSEFA;276;1,52
131;H;RAÜL/RAÚL;275;1,51
132;H;ADRIÀ;271;1,49
133;M;MARIA MERCEDES/MARÍA MERCEDES;270;1,49
133;H;MARTÍ;270;1,49
135;M;SUSANA;266;1,46
136;M;ÀNGELA/ÁNGELA;264;1,45
137;M;NATÀLIA/NATALIA;260;1,43
138;H;MANEL;259;1,43
139;M;OLGA;255;1,40
140;M;LÍDIA/LIDIA;251;1,38
141;M;IRENE;250;1,38
142;M;ARIADNA;247;1,36
143;M;MARTINA;246;1,35
144;H;TOMÀS/TOMÁS;245;1,35
145;H;GUILLEM;244;1,34
146;M;MARIA JESÚS/MARÍA JESÚS;241;1,33
147;H;FRANCISCO JOSÉ;240;1,32
148;H;LLUÍS;236;1,30
148;H;RICARDO;236;1,30
150;M;LOURDES;235;1,29
150;M;NOÈLIA/NOELIA;235;1,29
152;M;ESTHER;231;1,27
153;M;EMMA;229;1,26
153;M;NEREA;229;1,26
155;M;NEUS;227;1,25
156;H;JAN;223;1,23
157;H;JUAN RAMON/JUAN RAMÓN;222;1,22
157;H;PERE;222;1,22
159;M;MAR;218;1,20
160;M;ÁNGELES;217;1,19
160;M;VERÒNICA/VERÓNICA;217;1,19
162;H;ANDRÉS;215;1,18
163;H;MUHAMMAD;214;1,18
164;M;ENCARNACIÓN;213;1,17
165;M;JOSEFINA;211;1,16
166;H;AGUSTÍ;210;1,16
167;M;MERCÈ;205;1,13
167;M;NOA;205;1,13
169;H;AHMED;204;1,12
170;M;MARIA ELENA/MARÍA ELENA;202;1,11
171;H;DOMINGO;198;1,09
171;M;LUCÍA;198;1,09
173;H;JUAN FRANCISCO;196;1,08
174;H;ADRIÁN;195;1,07
175;M;MARIA DEL CARME/MARÍA DEL CARME;193;1,06
176;H;IKER;191;1,05
176;H;NIL;191;1,05
178;H;JUAN BAUTISTA;189;1,04
179;M;AINA;187;1,03
179;H;ALFONSO;187;1,03
181;H;ADAM;184;1,01
181;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;184;1,01
181;M;MERITXELL;184;1,01
184;M;MAGDALENA;183;1,01
184;M;ROSARIO;183;1,01
186;H;MARIO;181;1,00
187;H;CARLES;179;0,99
187;H;EDUARDO;179;0,99
189;H;BIEL;178;0,98
189;M;ELISABET;178;0,98
191;M;ENRIQUETA;177;0,97
191;H;ROBERT;177;0,97
193;H;JOSÉ MIGUEL;176;0,97
194;M;MARIA DEL MAR/ MARÍA DEL MAR;175;0,96
194;M;PATRÍCIA/PATRICIA;175;0,96
196;M;ROSER;174;0,96
197;M;CLARA;173;0,95
198;H;EDGAR;172;0,95
199;M;MARIONA;170;0,94
199;H;YOUSSEF;170;0,94
201;M;LORENA;168;0,92
202;H;GABRIEL;167;0,92
202;M;SOFÍA/SOFIA;167;0,92
204;M;JÈSSICA/JESSICA;166;0,91
205;M;ABRIL;165;0,91
205;M;AINHOA;165;0,91
207;H;DÍDAC;162;0,89
208;H;AITOR;161;0,89
208;M;VANESA;161;0,89
210;M;MARIA DOLORS/MARÍA DOLORS;159;0,88
210;M;NOEMÍ/NOEMI;159;0,88
212;H;ISAAC;158;0,87
213;H;IAN;157;0,86
214;H;EDUARD;156;0,86
215;H;PABLO;155;0,85
216;H;JOAQUIM;154;0,85
216;H;ROBERTO;154;0,85
218;H;AARON/AARÓN;153;0,84
218;M;EVA MARIA/EVA MARÍA;153;0,84
218;H;JOSÉ JUAN;153;0,84
221;M;BEATRIZ;152;0,84
221;M;KHADIJA;152;0,84
221;H;LLUC;152;0,84
224;M;AIDA/AÏDA/AÍDA;151;0,83
225;M;ALÍCIA/ALICIA;149;0,82
225;M;GLÒRIA/GLORIA;149;0,82
227;H;ALI/ALÍ;148;0,81
227;M;ONA;148;0,81
229;H;ALFREDO;146;0,80
229;H;MARCOS;146;0,80
231;H;DIEGO;145;0,80
231;M;MARIA LOURDES/MARÍA LOURDES;145;0,80
233;H;ANTONI;144;0,79
234;H;ÁLVARO;143;0,79
234;H;EMILIO;143;0,79
234;H;JOSÉ FRANCISCO;143;0,79
234;M;JUDITH;143;0,79
238;M;BERTA;142;0,78
238;M;VICTÒRIA/VICTORIA;142;0,78
240;H;HUGO;139;0,76
241;M;ESTER;138;0,76
242;H;RICARD;137;0,75
243;M;ÀNGELS;136;0,75
244;M;CAROLINA;134;0,74
245;M;ESTEFANIA/ESTEFANÍA;133;0,73
245;H;HÈCTOR/HÉCTOR;133;0,73
247;M;ASUNCIÓN;132;0,73
247;M;CARME;132;0,73
247;H;ISMAEL;132;0,73
247;H;JUAN MIGUEL;132;0,73
251;H;JUAN LUIS;131;0,72
252;M;NATIVIDAD;128;0,70
253;M;ALEXANDRA;127;0,70
253;M;JANA;127;0,70
255;H;FRANCESC XAVIER;126;0,69
255;M;MARIA INMACULADA/MARÍA INMACULADA;126;0,69
257;H;GENÍS;125;0,69
257;M;MARIA NIEVES/MARÍA NIEVES;125;0,69
259;H;JULIÁN;124;0,68
260;H;JOAN JOSEP;122;0,67
260;H;OMAR;122;0,67
260;M;VANESSA;122;0,67
263;M;LARA;121;0,67
264;H;VASILE;119;0,65
265;M;MARIA VICTÒRIA/MARÍA VICTORIA;118;0,65
266;M;MARIA CRISTINA/MARÍA CRISTINA;117;0,64
266;M;MARIANA;117;0,64
268;M;TÀNIA/TANIA;116;0,64
269;M;NÀDIA/NADIA;115;0,63
270;M;INÉS;114;0,63
271;M;ELVIRA;111;0,61
272;M;AICHA;110;0,61
272;H;ALEXANDRE;110;0,61
272;M;CONSUELO;110;0,61
272;H;JULIO;110;0,61
272;M;MARIA ANTONIA/MARÍA ANTONIA;110;0,61
277;M;ARACELI;109;0,60
277;M;EMÍLIA/EMILIA;109;0,60
277;H;MARCEL;109;0,60
277;H;MUSTAPHA;109;0,60
281;M;AMPARO;108;0,59
281;M;IRIS;108;0,59
281;H;IZAN;108;0,59
281;H;JULEN;108;0,59
285;M;BLANCA;107;0,59
286;M;ADRIANA;104;0,57
286;M;ANNA MARIA/ANNA MARÍA;104;0,57
286;M;ÍNGRID;104;0,57
286;M;LUISA;104;0,57
290;H;IOAN;103;0,57
290;M;TRINIDAD;103;0,57
292;H;SEBASTIAN/SEBASTIÁN;102;0,56
293;M;DANIELA;101;0,56
293;H;GUILLERMO;101;0,56
293;H;SAID/SAÏD;101;0,56
296;H;HASSAN;100;0,55
296;H;ION;100;0,55
298;H;FELIPE;99;0,54
298;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;99;0,54
298;M;MARIA MERCÈ/MARÍA MERCÈ;99;0,54
298;H;UNAI;99;0,54
302;H;BRAHIM;98;0,54
302;M;IMMACULADA;98;0,54
302;H;LORENZO;98;0,54
305;H;JOSEP LLUÍS;97;0,53
306;H;ABEL;96;0,53
306;M;ANA ISABEL;96;0,53
306;M;MARÍA DE LOS ÁNGELES;96;0,53
306;M;RAMONA;96;0,53
310;M;ELISABETH;94;0,52
310;H;GHEORGHE;94;0,52
310;M;JENNIFER;94;0,52
310;H;ROC;94;0,52
314;H;BENJAMÍN;93;0,51
314;H;GERMÁN;93;0,51
316;M;LEIRE;92;0,51
316;H;MARIANO;92;0,51
316;H;RACHID;92;0,51
319;H;QUIM;91;0,50
320;M;AURORA;89;0,49
321;M;AROA;88;0,48
321;H;ELOI;88;0,48
321;H;HAMZA;88;0,48
321;H;SAMUEL;88;0,48
325;M;DOLORS;87;0,48
325;M;GEORGINA;87;0,48
325;H;JONATHAN;87;0,48
328;M;MARIA SOLEDAD/MARÍA SOLEDAD;86;0,47
329;M;CÈLIA/CELIA;85;0,47
329;M;NIEVES;85;0,47
331;M;ANAÍS/ANAÏS/ANAIS;84;0,46
331;M;DIANA;84;0,46
333;M;CATALINA;83;0,46
333;H;ERNESTO;83;0,46
333;H;ESTEBAN;83;0,46
333;H;KEVIN;83;0,46
333;M;RUTH;83;0,46
338;H;KHALID;82;0,45
338;H;LUCAS;82;0,45
338;H;MARTÍN;82;0,45
341;H;AXEL;81;0,45
341;H;JONATAN/JONATÁN;81;0,45
341;H;PEP;81;0,45
341;M;VALENTINA;81;0,45
345;M;ELISA;80;0,44
345;M;REMEDIOS;80;0,44
347;M;AYA;79;0,43
347;H;ÀYOUB/ÁYOUB;79;0,43
347;H;CÈSAR/CÉSAR;79;0,43
347;H;FÈLIX/FÉLIX;79;0,43
347;H;IGNACIO;79;0,43
347;M;MARIA ÀNGELS;79;0,43
353;H;CRISTÓBAL;78;0,43
353;M;ÈLIA/ELIA;78;0,43
353;H;IGNASI;78;0,43
353;M;TAMARA;78;0,43
353;H;VICENT;78;0,43
358;M;GISELA;77;0,42
358;M;JOAQUINA;77;0,42
360;H;ELOY;76;0,42
361;M;GUADALUPE;75;0,41
361;H;JOSEP ANTONI;75;0,41
361;M;MARIA LUZ/MARÍA LUZ;75;0,41
364;M;AINARA;74;0,41
364;M;AINOA;74;0,41
364;M;ERIKA;74;0,41
364;M;MARIA MAGDALENA/MARÍA MAGDALENA;74;0,41
364;M;NAIMA;74;0,41
369;M;ARLET;73;0,40
369;M;IRINA;73;0,40
369;M;VERA;73;0,40
372;H;FERMÍN;72;0,40
373;M;JOSEPA;71;0,39
373;H;YASSINE;71;0,39
375;M;ADORACIÓN;70;0,39
375;M;ANA BELÉN;70;0,39
375;H;ARTURO;70;0,39
375;H;ISMAÏL/ISMAÍL;70;0,39
375;H;LLORENÇ;70;0,39
375;H;NICOLÀS/NICOLÁS;70;0,39
375;M;ROCÍO;70;0,39
375;M;VALÈRIA/VALERIA;70;0,39
383;H;CONSTANTIN;69;0,38
383;H;FEDERICO;69;0,38
383;M;FRANCESCA;69;0,38
383;H;GERARDO;69;0,38
383;H;KILIAN;69;0,38
383;H;LEO;69;0,38
383;M;MATILDE;69;0,38
390;H;ADOLFO;68;0,37
390;M;BÀRBARA/BÁRBARA;68;0,37
390;H;JUAN PEDRO;68;0,37
390;M;MAITE;68;0,37
394;M;ESPERANZA;67;0,37
394;H;JOAN ANTONI;67;0,37
396;M;ADELA;66;0,36
396;H;JOSEP RAMON;66;0,36
396;M;MIHAELA;66;0,36
396;H;RAFEL;66;0,36
396;H;RAYAN;66;0,36
401;M;AITANA;65;0,36
401;M;MIA;65;0,36
401;H;NICOLAE;65;0,36
401;H;VALENTÍN;65;0,36
405;H;BILAL;64;0,35
405;H;BLAI;64;0,35
405;M;MALIKA;64;0,35
405;M;ROSA ANA;64;0,35
405;H;VÍCTOR MANUEL;64;0,35
410;H;ANTONIO JOSÉ;63;0,35
410;H;CHRISTIAN;63;0,35
410;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;63;0,35
410;M;PROVIDÈNCIA/PROVIDENCIA;63;0,35
410;M;PURIFICACIÓN;63;0,35
410;M;VICENTA;63;0,35
416;H;DYLAN;62;0,34
416;H;ERIK;62;0,34
416;M;HERMÍNIA/HERMINIA;62;0,34
416;H;JOSÉ CARLOS;62;0,34
416;M;MARIA GLÒRIA/MARÍA GLORIA;62;0,34
421;H;DAMIÁN;61;0,34
421;M;EULÀLIA/EULALIA;61;0,34
421;H;ISIDRO;61;0,34
421;H;JACINTO;61;0,34
421;H;LAHCEN;61;0,34
421;M;MÀRIAM/MARIAM;61;0,34
421;M;OLÍVIA/OLIVIA;61;0,34
421;H;ROMAN/ROMÁN;61;0,34
421;M;SHEILA;61;0,34
421;M;TATIANA;61;0,34
421;M;ZAHRA;61;0,34
432;M;MARIA NEUS/MARÍA NEUS;60;0,33
432;H;MOISÈS/MOISÉS;60;0,33
434;M;CECÍLIA/CECILIA;59;0,32
434;H;JOAN RAMON/JOAN RAMÓN;59;0,32
434;M;MARIA NÚRIA/MARÍA NURIA;59;0,32
434;H;ROGELIO;59;0,32
438;H;ABDELKADER;58;0,32
438;H;ABDELLAH;58;0,32
438;H;BRUNO;58;0,32
438;H;HAMID;58;0,32
438;M;RACHIDA;58;0,32
443;M;ALEJANDRA;57;0,31
443;H;JOAN MARC;57;0,31
443;M;MARIA EUGÈNIA/MARÍA EUGENIA;57;0,31
443;M;REBECA;57;0,31
443;M;VIRGÍNIA/VIRGINIA;57;0,31
448;H;ALAN;56;0,31
448;H;ANAS/ANÁS;56;0,31
448;M;ARANTXA;56;0,31
448;M;CHLOE/CHLÓE;56;0,31
448;M;HELENA;56;0,31
448;H;JOAN FRANCESC;56;0,31
448;M;MARIA LLUÏSA/MARÍA LLUÏSA;56;0,31
448;H;SECUNDINO;56;0,31
456;M;SALMA;55;0,30
456;M;SAMIRA;55;0,30
456;M;SARAY;55;0,30
459;M;ELSA;54;0,30
459;H;EUGENIO;54;0,30
459;H;JOAN CARLES;54;0,30
462;M;ALÈXIA/ALEXIA;53;0,29
462;H;HICHAM;53;0,29
462;M;NAYARA;53;0,29
465;M;BEGOÑA;52;0,29
465;H;CLAUDIO;52;0,29
465;M;LEONOR;52;0,29
465;H;MHAMED;52;0,29
465;H;PEDRO JOSÉ;52;0,29
465;M;RUT;52;0,29
471;H;ARMANDO;51;0,28
471;M;LINA;51;0,28
471;M;ROSALIA/ROSALÍA;51;0,28
471;M;SOLEDAD;51;0,28
475;H;BAUTISTA;50;0,28
475;M;ESTELA;50;0,28
475;M;FATIHA;50;0,28
475;M;MARIA AMPARO/MARÍA AMPARO;50;0,28
479;H;ABDELAZIZ;49;0,27
479;H;JAMAL;49;0,27
479;M;MILAGROS;49;0,27
479;M;THAÍS/THAIS;49;0,27
483;M;BELÉN;48;0,26
483;H;BERNAT;48;0,26
483;M;EUGÈNIA/EUGENIA;48;0,26
483;M;HANANE;48;0,26
483;H;KARIM;48;0,26
483;M;LIA/LÍA;48;0,26
483;M;SABRINA;48;0,26
490;M;AGUSTINA;47;0,26
490;H;ARAN/ARÁN;47;0,26
490;H;ELÍAS;47;0,26
490;M;HAJAR;47;0,26
490;H;IBRAHIM;47;0,26
490;H;JOSÉ ENRIQUE;47;0,26
490;H;JOSÉ VICENTE;47;0,26
490;M;MALAK;47;0,26
490;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;47;0,26
490;M;MARIA ROSARIO/MARÍA ROSARIO;47;0,26
500;M;GABRIELA;46;0,25
500;H;JOSÉ JOAQUÍN;46;0,25
500;H;JOSEP MIQUEL;46;0,25
500;M;NORA;46;0,25
504;H;ALEXIS;45;0,25
504;H;AMADEO;45;0,25
504;M;AURÈLIA/AURELIA;45;0,25
504;H;JOSEP FRANCESC;45;0,25
504;M;KARIMA;45;0,25
504;M;LATIFA;45;0,25
504;M;SIHAM;45;0,25
511;H;ABDERRAHMANE;44;0,24
511;M;GEMA;44;0,24
511;H;HILARIO;44;0,24
511;M;JUANA MARIA/JUANA MARÍA;44;0,24
511;H;MOHAMMAD;44;0,24
511;M;NAIARA;44;0,24
511;M;SABINA;44;0,24
511;M;SORAYA;44;0,24
511;M;ZOÈ/ZOÉ/ZOE;44;0,24
520;H;BERNARDO;43;0,24
520;H;DANI;43;0,24
520;H;JOSEP MANEL;43;0,24
520;M;MIGUELA;43;0,24
520;M;PEPITA;43;0,24
520;H;XAVI;43;0,24
526;H;ALEXANDRU;42;0,23
526;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;42;0,23
526;H;JOSÉ JAVIER;42;0,23
526;M;MARIA FRANCISCA/MARÍA FRANCISCA;42;0,23
530;M;AMINA;41;0,23
530;H;ERNEST;41;0,23
530;H;GONZALO;41;0,23
530;M;IVET;41;0,23
534;H;ABRAHAM;40;0,22
534;M;AMÈLIA/AMELIA;40;0,22
534;H;EFRÈN/EFRÉN;40;0,22
534;M;FILOMENA;40;0,22
534;H;JOAN MIQUEL;40;0,22
534;H;LUCÀ;40;0,22
534;M;MARIA BELÉN/MARÍA BELÉN;40;0,22
534;M;MARWA;40;0,22
534;H;MATEO;40;0,22
534;H;PASCUAL;40;0,22
534;H;VIOREL;40;0,22
545;M;ADELINA;39;0,21
545;H;AMADOR;39;0,21
545;M;BRUNA;39;0,21
545;H;IMRAN;39;0,21
545;M;RITA;39;0,21
545;M;SALOMÉ;39;0,21
545;M;YASMINA;39;0,21
545;H;ZAKARIA;39;0,21
553;M;AGNÈS;38;0,21
553;M;AMÀLIA/AMALIA;38;0,21
553;M;AMANDA;38;0,21
553;H;AMIR;38;0,21
553;M;DESIRÉE;38;0,21
553;H;JOSÉ TOMÀS/JOSÉ TOMÁS;38;0,21
553;M;MARIA REMEDIOS/MARÍA REMEDIOS;38;0,21
553;M;NAIA;38;0,21
553;M;XÈNIA/XENIA;38;0,21
562;M;ELISENDA;37;0,20
562;H;JULIÀ;37;0,20
562;H;LUIS MIGUEL;37;0,20
562;M;NICOLETA;37;0,20
562;H;OLIVER;37;0,20
562;H;YOUNES;37;0,20
568;M;ÀFRICA/ÁFRICA;36;0,20
568;H;ALEXANDER;36;0,20
568;H;BRIAN;36;0,20
568;M;CARINA;36;0,20
568;H;DENÍS/DENIS;36;0,20
568;H;FRANCESC JOSEP;36;0,20
568;H;FRANCISCO MANUEL;36;0,20
568;M;GRISELDA;36;0,20
568;M;HAYAT;36;0,20
568;H;JUAN ANDRÉS;36;0,20
568;H;JUAN DOMINGO;36;0,20
568;M;MARIA FERNANDA/MARÍA FERNANDA;36;0,20
568;M;MARYAM;36;0,20
581;H;ANDREI;35;0,19
581;M;ARES;35;0,19
581;H;DRISS;35;0,19
581;H;GREGORIO;35;0,19
581;H;JUAN MARIA/JUAN MARÍA;35;0,19
581;H;LEONARDO;35;0,19
581;M;LILIANA;35;0,19
581;H;MAMADOU;35;0,19
581;M;RODICA;35;0,19
581;M;SARAI;35;0,19
581;M;VIORICA;35;0,19
592;M;AMAL;34;0,19
592;H;AURELIO;34;0,19
592;H;AZIZ;34;0,19
592;H;BENITO;34;0,19
592;M;CARLOTA;34;0,19
592;M;EDURNE;34;0,19
592;H;ENZO;34;0,19
592;M;FELICIDAD;34;0,19
592;H;GUSTAVO;34;0,19
592;M;HAFIDA;34;0,19
592;H;JOAN MANEL;34;0,19
592;H;JOSÉ DOMINGO;34;0,19
592;H;JUAN AGUSTÍN;34;0,19
592;H;JUAN ENRIQUE;34;0,19
592;H;JUAN VICENTE;34;0,19
592;M;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,19
592;M;MARIA JOSEP;34;0,19
592;H;MARIAN;34;0,19
592;H;MÀRIUS;34;0,19
592;H;MAX;34;0,19
592;M;SOUAD;34;0,19
613;M;ADELAIDA;33;0,18
613;H;BARTOLOMÉ;33;0,18
613;M;BIENVENIDA;33;0,18
613;M;ERICA;33;0,18
613;M;ESTEL;33;0,18
613;H;FLORIN;33;0,18
613;M;GINA;33;0,18
613;M;IMANE;33;0,18
613;H;MIHAI;33;0,18
613;M;TERESA MARIA/TERESA MARÍA;33;0,18
613;M;ÚRSULA;33;0,18
624;H;ABDESLAM;32;0,18
624;H;ALFRED;32;0,18
624;M;ALINA;32;0,18
624;M;AMIRA;32;0,18
624;M;ANGELINA;32;0,18
624;H;AYMAN;32;0,18
624;H;CARMELO;32;0,18
624;M;CLOÈ/CLOE;32;0,18
624;M;CONCEPCIÓ;32;0,18
624;M;DÈLIA/DELIA;32;0,18
624;H;DUMITRU;32;0,18
624;H;ESTEVE;32;0,18
624;M;HIBA;32;0,18
624;M;MARIA ESTHER/MARÍA ESTHER;32;0,18
624;M;MARIA SALOMÉ/MARÍA SALOMÉ;32;0,18
624;H;MIMOUN;32;0,18
624;M;MONTSE;32;0,18
624;M;NOUR;32;0,18
624;H;PETRU;32;0,18
624;M;PIEDAD;32;0,18
624;H;STEFAN;32;0,18
645;H;ABDERRAHIM;31;0,17
645;H;ACHRAF;31;0,17
645;M;BOUCHRA;31;0,17
645;M;ENCARNA;31;0,17
645;M;IKRAM;31;0,17
645;H;JOAN MANUEL;31;0,17
645;H;JOFRE;31;0,17
645;H;LHOUSSAINE;31;0,17
645;M;LUCRECIA;31;0,17
645;M;NAJAT;31;0,17
645;M;QUERALT;31;0,17
645;H;RAIMUNDO;31;0,17
645;H;RODRIGO;31;0,17
645;M;ROMINA;31;0,17
645;M;ROSANA;31;0,17
645;M;VEGA;31;0,17
661;M;ADA;30;0,17
661;H;ELISEO;30;0,17
661;H;EUSEBIO;30;0,17
661;H;FABIÁN;30;0,17
661;M;FATNA;30;0,17
661;M;GENOVEVA;30;0,17
661;M;LOUBNA;30;0,17
661;M;LUZ DIVINA;30;0,17
661;M;MARIA DELS ÀNGELS;30;0,17
661;M;MARIA ELISA/MARÍA ELISA;30;0,17
661;M;MARIA EVA/MARÍA EVA;30;0,17
661;M;MARÍA YOLANDA;30;0,17
661;H;ROSENDO;30;0,17
661;M;YASMIN;30;0,17
675;H;BLAS;29;0,16
675;H;JOSÉ ANDRÉS;29;0,16
675;H;JOSÉ RAFAEL;29;0,16
675;H;JOSUÈ/JOSUÉ;29;0,16
675;M;LEYRE;29;0,16
675;M;MARIA FONTCALDA;29;0,16
675;H;PRIMITIVO;29;0,16
675;M;REGINA;29;0,16
675;M;SAIDA;29;0,16
675;H;SAMIR;29;0,16
675;H;SIMON/SIMÓN;29;0,16
675;M;VIOLETA;29;0,16
675;H;YERAY;29;0,16
688;M;ALMA;28;0,15
688;H;ARTUR;28;0,15
688;M;DAFNE;28;0,15
688;M;DÀMARIS/DÁMARIS/DAMARIS;28;0,15
688;M;ISABEL MARIA/ISABEL MARÍA;28;0,15
688;M;JÈSICA/JESICA;28;0,15
688;H;JOSÉ DANIEL;28;0,15
688;M;KAREN;28;0,15
688;H;LÁZARO;28;0,15
688;H;MANOLO;28;0,15
688;M;MARIA DEL ROSER/MARÍA DEL ROSER;28;0,15
688;M;MARIA PAZ/MARÍA PAZ;28;0,15
688;M;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,15
688;M;NINA;28;0,15
688;H;OUSSAMA;28;0,15
688;M;RABHA;28;0,15
688;M;SAADIA;28;0,15
688;H;SOUFIANE;28;0,15
706;M;AZIZA;27;0,15
706;M;BIBIANA;27;0,15
706;H;COSTEL;27;0,15
706;M;IMAN;27;0,15
706;H;IONEL;27;0,15
