Cerca de nom: «lourdes». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
LOURDES SOFIA/LOURDES SOFÍA;D;7;0,00
LOURDES SUSANA;D;7;0,00
MARTA LOURDES;D;7;0,00
ALÍCIA LOURDES/ALICIA LOURDES;D;6;0,00
ANGELA LOURDES;D;6;0,00
CONCEPCION LOURDES;D;6;0,00
ESTHER LOURDES;D;6;0,00
GEMMA LOURDES;D;6;0,00
JOSEFA LOURDES;D;6;0,00
LORENA LOURDES;D;6;0,00
LOURDES DEL CARMEN;D;6;0,00
LOURDES ESTHER;D;6;0,00
LOURDES FABIOLA;D;6;0,00
LOURDES GUADALUPE;D;6;0,00
LOURDES JANETH;D;6;0,00
LOURDES JOSEFINA;D;6;0,00
LOURDES MABEL;D;6;0,00
LOURDES MARIBEL;D;6;0,00
LOURDES MARICELA;D;6;0,00
LOURDES RAQUEL;D;6;0,00
LOURDES VICTÒRIA/LOURDES VICTORIA;D;6;0,00
LOURDES YAMILETH;D;6;0,00
MONTSERRAT LOURDES;D;6;0,00
PILAR LOURDES;D;6;0,00
SANDRA LOURDES;D;6;0,00
SARA LOURDES;D;6;0,00
BLANCA LOURDES;D;5;0,00
CAROLINA LOURDES;D;5;0,00
CECILIA LOURDES;D;5;0,00
CLÀUDIA LOURDES/CLAUDIA LOURDES;D;5;0,00
INGRID LOURDES;D;5;0,00
LOURDES ALÍCIA/LOURDES ALICIA;D;5;0,00
LOURDES ALTAGRACIA;D;5;0,00
LOURDES AZUCENA;D;5;0,00
LOURDES CATALINA;D;5;0,00
LOURDES ELENA;D;5;0,00
LOURDES INES;D;5;0,00
LOURDES MARISOL;D;5;0,00
LOURDES MARLENE;D;5;0,00
LOURDES NICOLE;D;5;0,00
LOURDES VALERIA;D;5;0,00
MIRIAM LOURDES;D;5;0,00
ROSARIO DE LOURDES;D;5;0,00
SOFIA LOURDES/SOFÍA LOURDES;D;5;0,00
SONIA LOURDES;D;5;0,00
ANA DE LOURDES;D;4;0,00
ANDREA DE LOURDES;D;4;0,00
ARACELI LOURDES;D;4;0,00
DIANA LOURDES;D;4;0,00
ELIZABETH DE LOURDES;D;4;0,00
ELIZABETH LOURDES;D;4;0,00
EMILIA LOURDES;D;4;0,00
FABIANA LOURDES;D;4;0,00
IRENE LOURDES;D;4;0,00
JENNY LOURDES;D;4;0,00
JOSEFINA LOURDES;D;4;0,00
JUANA LOURDES;D;4;0,00
LAURA LOURDES;D;4;0,00
LOURDES ARACELY;D;4;0,00
LOURDES BELEN;D;4;0,00
LOURDES DE LA CARIDA;D;4;0,00
LOURDES DEL ROCIO;D;4;0,00
LOURDES EMILIA;D;4;0,00
LOURDES ESTELA;D;4;0,00
LOURDES JACINTA;D;4;0,00
LOURDES JUANA;D;4;0,00
LOURDES JULIA;D;4;0,00
LOURDES KARINA;D;4;0,00
LOURDES MIREYA;D;4;0,00
LOURDES NATÀLIA/LOURDES NATALIA;D;4;0,00
LOURDES NOEMI;D;4;0,00
LOURDES PAOLA;D;4;0,00
LOURDES ROSA;D;4;0,00
LOURDES SOLEDAD;D;4;0,00
LOURDES TATIANA;D;4;0,00
LOURDES VANESSA;D;4;0,00
LOURDES VERONICA;D;4;0,00
LOURDES VIRGINIA;D;4;0,00
LOURDES VIVIANA;D;4;0,00
LOURDES XIOMARA;D;4;0,00
LOURDES YANETH;D;4;0,00
MARIANA DE LOURDES;D;4;0,00
MARINA LOURDES;D;4;0,00
MILAGROS LOURDES;D;4;0,00
PAULA LOURDES;D;4;0,00
RITA LOURDES;D;4;0,00
SUSANA LOURDES;D;4;0,00
VANESA LOURDES;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

