Cerca de nom: «LINA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ELINA;D;119;0,03
CAROLINA ANDREA;D;98;0,02
MADALINA;D;93;0,02
NICULINA;D;87;0,02
ANTOLINA;D;86;0,02
CAROLINA MARIA/CAROLINA MARÍA;D;83;0,02
ADRIANA CAROLINA;D;80;0,02
CATALINA MARIA/CATALINA MARÍA;D;79;0,02
WENDY CAROLINA;D;75;0,02
SANDRA CAROLINA;D;67;0,02
MARIA ADELINA/MARÍA ADELINA;D;66;0,02
MARIA PAULINA/MARÍA PAULINA;D;61;0,02
CLÀUDIA CAROLINA/CLAUDIA CAROLINA;D;59;0,01
VANESSA CAROLINA;D;57;0,01
ALINA MARIA/ALINA MARÍA;D;55;0,01
JORGELINA;D;55;0,01
MARIA CELINA;D;55;0,01
JESSICA CAROLINA;D;53;0,01
LAURA CAROLINA;D;52;0,01
APOLINAR;H;51;0,01
DANIELA CAROLINA;D;51;0,01
ASTRID CAROLINA;D;50;0,01
SELINA;D;49;0,01
LAUDELINA;D;48;0,01
ALINA ELENA;D;45;0,01
CAROLINA ALEJANDRA;D;45;0,01
MARIA AVELINA;D;45;0,01
FIDELINA;D;43;0,01
MARIA ANGELINA;D;43;0,01
MARIA EVANGELINA;D;43;0,01
GABRIELA CAROLINA;D;42;0,01
NANCY CAROLINA;D;42;0,01
PATRICIA CAROLINA;D;41;0,01
MARIA ISOLINA;D;40;0,01
JENNY CAROLINA;D;38;0,00
PAVLINA;D;37;0,00
CARMELINA;D;36;0,00
EMELINA;D;36;0,00
LEIDY CAROLINA;D;35;0,00
ANGIE CAROLINA;D;34;0,00
CAROLINA ELIZABETH;D;34;0,00
CAROLINA ISABEL;D;34;0,00
NATÀLIA CAROLINA/NATALIA CAROLINA;D;34;0,00
SILVIA CAROLINA;D;34;0,00
ANA CATALINA;D;32;0,00
ALEJANDRA CAROLINA;D;31;0,00
CINTHIA CAROLINA;D;31;0,00
IDALINA;D;31;0,00
ORFELINA;D;31;0,00
SOFIA CAROLINA/SOFÍA CAROLINA;D;31;0,00
BARTOLINA;D;29;0,00
HALINA;D;29;0,00
MARIA MADALINA;D;29;0,00
CAROLINA BEATRIZ;D;28;0,00
LAURA CATALINA;D;28;0,00
JENNIFER CAROLINA;D;27;0,00
JOHANNA CAROLINA;D;27;0,00
LINAREJOS;D;27;0,00
ALEXANDRA CAROLINA;D;26;0,00
CAROLINA DEL CARMEN;D;26;0,00
CYNTHIA CAROLINA;D;26;0,00
ELENA MADALINA;D;26;0,00
VICTÒRIA CAROLINA/VICTORIA CAROLINA;D;26;0,00
ELENA ALINA;D;25;0,00
EWELINA;D;25;0,00
YESSICA CAROLINA;D;25;0,00
CINDY CAROLINA;D;24;0,00
VIDALINA;D;24;0,00
CAROLINA INÉS;D;23;0,00
MARIA ALINA/MARÍA ALINA;D;23;0,00
PAOLA CAROLINA;D;23;0,00
PAULA CAROLINA;D;23;0,00
SUSANA CAROLINA;D;23;0,00
TANIA CAROLINA;D;23;0,00
ANDREEA MADALINA;D;22;0,00
GENESIS CAROLINA;D;22;0,00
MARIANA CAROLINA;D;22;0,00
VITALINA;D;22;0,00
ALINA DANIELA;D;21;0,00
CAROLINA SOLEDAD;D;21;0,00
DAYANA CAROLINA;D;21;0,00
LIZ CAROLINA;D;21;0,00
MARTHA CAROLINA;D;21;0,00
ZALINA;D;21;0,00
CAROLINA BELÉN;D;20;0,00
CAROLINA MERCEDES;D;20;0,00
CATALINA ANDREA;D;20;0,00
DIANA CATALINA;D;20;0,00
INGRID CAROLINA;D;20;0,00
MÒNICA CAROLINA/MÓNICA CAROLINA;D;20;0,00
PAULINA ALEJANDRA;D;20;0,00
TSVETELINA;D;20;0,00
CAROLINA ESTEFANIA/CAROLINA ESTEFANÍA;D;19;0,00
CAROLINA VICTÒRIA/CAROLINA VICTORIA;D;19;0,00
JOSELINA;D;19;0,00
KATALINA;D;19;0,00
MADALINA ELENA;D;19;0,00
PAULINA ANDREA;D;19;0,00
VALÈRIA CAROLINA/VALERIA CAROLINA;D;19;0,00
VIVIANA CAROLINA;D;19;0,00
ANNA CAROLINA;D;18;0,00
CATALINA ISABEL;D;18;0,00
HUMBELINA;D;18;0,00
PABLINA;D;18;0,00
SONIA CAROLINA;D;18;0,00
ALINA CRISTINA;D;17;0,00
ALINA GABRIELA;D;17;0,00
BESSY CAROLINA;D;17;0,00
CAROLINA SOFIA;D;17;0,00
EVA ANGELINA;D;17;0,00
FANNY CAROLINA;D;17;0,00
GLORIA CAROLINA;D;17;0,00
MARIA FIDELINA;D;17;0,00
MARIANA ALINA;D;17;0,00
MIHAELA ALINA;D;17;0,00
PAULA CATALINA;D;17;0,00
ROXANA CAROLINA;D;17;0,00
ADELINA MARIA;D;16;0,00
ALINA IOANA;D;16;0,00
BEATRIZ CAROLINA;D;16;0,00
BELINA;D;16;0,00
CARLINA;D;16;0,00
CAROLINA EUGENIA;D;16;0,00
CRISTALINA;D;16;0,00
MARIA MARCELINA;D;16;0,00
PAULINA MARIA;D;16;0,00
SINDY CAROLINA;D;16;0,00
ABELINA;D;15;0,00
ALINA GEORGIANA;D;15;0,00
ALINA MIHAELA;D;15;0,00
ALINA NICOLETA;D;15;0,00
ANDREA CATALINA;D;15;0,00
ANYELINA;D;15;0,00
CARMEN CAROLINA;D;15;0,00
CAROLINA ALEXANDRA;D;15;0,00
CAROLINA PATRICIA;D;15;0,00
CRISTINA ALINA;D;15;0,00
ELLINA;D;15;0,00
MARILINA;D;15;0,00
MELISSA CAROLINA;D;15;0,00
PALINA;D;15;0,00
ROSA CATALINA;D;15;0,00
YESENIA CAROLINA;D;15;0,00
ANGELINA MARIA;D;14;0,00
BRENDA CAROLINA;D;14;0,00
CATALINA ELENA;D;14;0,00
ELENA CATALINA;D;14;0,00
ELIANA CAROLINA;D;14;0,00
ESTEFANIA CAROLINA;D;14;0,00
JOHANA CAROLINA;D;14;0,00
LIZETH CAROLINA;D;14;0,00
NIKOLINA;D;14;0,00
ROSA CAROLINA;D;14;0,00
SANDRA CATALINA;D;14;0,00
VESELINA;D;14;0,00
YENY CAROLINA;D;14;0,00
ALINA MARIANA;D;13;0,00
ANGELA CAROLINA;D;13;0,00
AUDELINA;D;13;0,00
CAROLINA ANA;D;13;0,00
CECILIA CAROLINA;D;13;0,00
DEYSI CAROLINA;D;13;0,00
FELINA;D;13;0,00
JAQUELINA;D;13;0,00
KALINA;D;13;0,00
LISBETH CAROLINA;D;13;0,00
LISSETTE CAROLINA;D;13;0,00
MIRIAM CAROLINA;D;13;0,00
PAULINA ANNA;D;13;0,00
RUTH CAROLINA;D;13;0,00
VERONICA CAROLINA;D;13;0,00
YENI CAROLINA;D;13;0,00
CAROLINA LUCIA;D;12;0,00
CAROLINA VANESA;D;12;0,00
DELINA;D;12;0,00
DIOSELINA;D;12;0,00
EVA CAROLINA;D;12;0,00
EVELYN CAROLINA;D;12;0,00
FERNANDA CAROLINA;D;12;0,00
ISABEL CAROLINA;D;12;0,00
IVELINA;D;12;0,00
MALINA;D;12;0,00
NOÈLIA CAROLINA/NOELIA CAROLINA;D;12;0,00
SARA CAROLINA;D;12;0,00
TATIANA CAROLINA;D;12;0,00
YENNY CAROLINA;D;12;0,00
ALINA FLORENTINA;D;11;0,00
AURELINA;D;11;0,00
CAROLINA DEL VALLE;D;11;0,00
CAROLINA PAULA;D;11;0,00
CATALINA SOFIA;D;11;0,00
CLAUDELINA;D;11;0,00
DORIS CAROLINA;D;11;0,00
ELIZABETH CAROLINA;D;11;0,00
HEIDY CAROLINA;D;11;0,00
ISABELINA;D;11;0,00
LADY CAROLINA;D;11;0,00
LETICIA CAROLINA;D;11;0,00
LOURDES CAROLINA;D;11;0,00
MARIA JORGELINA;D;11;0,00
MARIA LINAREJOS;D;11;0,00
MAYRA CAROLINA;D;11;0,00
NÚRIA CAROLINA/NURIA CAROLINA;D;11;0,00
PAULINA ELIZABETH;D;11;0,00
SALINA;D;11;0,00
TEODOLINA;D;11;0,00
ANA PAULINA;D;10;0,00
ANDREEA CATALINA;D;10;0,00
ANHELINA;D;10;0,00
BLANCA CAROLINA;D;10;0,00
CALINA;D;10;0,00
CARLA CAROLINA;D;10;0,00
CAROLINA DANIELA;D;10;0,00
CAROLINA DEL PILAR;D;10;0,00
CAROLINA MONTSERRAT;D;10;0,00
CAROLINA ROCIO;D;10;0,00
CATALINA ANTONIA;D;10;0,00
CRISTINA CAROLINA;D;10;0,00
ELENA CAROLINA;D;10;0,00
HERMELINA;D;10;0,00
IDOLINA;D;10;0,00
IONELA ALINA;D;10;0,00
IONELA MADALINA;D;10;0,00
JESSY CAROLINA;D;10;0,00
KAROLINA MARIA;D;10;0,00
LESLY CAROLINA;D;10;0,00
LUISA CAROLINA;D;10;0,00
MERLINA;D;10;0,00
ORBELINA;D;10;0,00
ROCIO CAROLINA;D;10;0,00
STEFANY CAROLINA;D;10;0,00
STEPHANIE CAROLINA;D;10;0,00
YOLANDA CAROLINA;D;10;0,00
ADELINA IOANA;D;9;0,00
ADRIANA CATALINA;D;9;0,00
ALINA ANDREEA;D;9;0,00
ANDREEA ALINA;D;9;0,00
ARGELINA;D;9;0,00
ASHLEY CAROLINA;D;9;0,00
BARBARA CAROLINA;D;9;0,00
CAROLINA ALTAGRACIA;D;9;0,00
CAROLINA ESTHER;D;9;0,00
CAROLINA LAURA;D;9;0,00
CAROLINA MARGARITA;D;9;0,00
CAROLINA NOEMI;D;9;0,00
CAROLINA TERESA;D;9;0,00
CATALINA ROSA;D;9;0,00
CÍNTIA CAROLINA/CINTIA CAROLINA;D;9;0,00
DANIELA MADALINA;D;9;0,00
DANNA CAROLINA;D;9;0,00
DEISY CAROLINA;D;9;0,00
GEORGIANA ALINA;D;9;0,00
GEORGIANA MADALINA;D;9;0,00
IRIS CAROLINA;D;9;0,00
ISABELLA CAROLINA;D;9;0,00
JULIETA CAROLINA;D;9;0,00
LAIA CAROLINA;D;9;0,00
MADALINA IOANA;D;9;0,00
MARIA ELINA;D;9;0,00
MARIELA CAROLINA;D;9;0,00
MARTA CAROLINA;D;9;0,00
MELINA SOLEDAD;D;9;0,00
MERCEDES CAROLINA;D;9;0,00
MICHELLE CAROLINA;D;9;0,00
NICOLETA ALINA;D;9;0,00
NORMA CAROLINA;D;9;0,00
RAFAELINA;D;9;0,00
RIZALINA;D;9;0,00
SILVANA CAROLINA;D;9;0,00
SOFÍA CATALINA;D;9;0,00
URSULINA;D;9;0,00
VIRGÍNIA CAROLINA/VIRGINIA CAROLINA;D;9;0,00
ADELINA ELENA;D;8;0,00
ALICIA CAROLINA;D;8;0,00
ALINA ALEXANDRA;D;8;0,00
ALINA CLAUDIA;D;8;0,00
ALINA IONELA;D;8;0,00
ALINA ROXANA;D;8;0,00
ANNA KAROLINA;D;8;0,00
APOLINARIA;D;8;0,00
ARIANA CAROLINA;D;8;0,00
CARMEN PAULINA;D;8;0,00
CAROLINA ELISABET;D;8;0,00
CATALINA ALEJANDRA;D;8;0,00
CATALINA BELEN;D;8;0,00
CATALINA MONTSERRAT;D;8;0,00
CINTHYA CAROLINA;D;8;0,00
CRISTINA MADALINA;D;8;0,00
DAISY CAROLINA;D;8;0,00
DANIA CAROLINA;D;8;0,00
ERIKA CAROLINA;D;8;0,00
ESTEFANY CAROLINA;D;8;0,00
ESTHER CAROLINA;D;8;0,00
EWELINA MARIA;D;8;0,00
FANY CAROLINA;D;8;0,00
FATIMA CAROLINA;D;8;0,00
GERMELINA;D;8;0,00
GRACE CAROLINA;D;8;0,00
HELINA;D;8;0,00
JACQUELINA;D;8;0,00
JAZMIN CAROLINA;D;8;0,00
JULIA CAROLINA;D;8;0,00
KATHERINE CAROLINA;D;8;0,00
LISETH CAROLINA;D;8;0,00
LISSETH CAROLINA;D;8;0,00
LUCIA CAROLINA;D;8;0,00
LUISANA CAROLINA;D;8;0,00
MADALINA IONELA;D;8;0,00
MADALINA MARIA;D;8;0,00
MARIA AQUILINA;D;8;0,00
MARIA CARLINA;D;8;0,00
MARIA LAUDELINA;D;8;0,00
MARIA ROSALINA;D;8;0,00
MARIANA CATALINA;D;8;0,00
NICOLE CAROLINA;D;8;0,00
PAMELA CAROLINA;D;8;0,00
PAULINA ISABEL;D;8;0,00
ROSELINA;D;8;0,00
SILVIA CATALINA;D;8;0,00
VERONICA PAULINA;D;8;0,00
YESSENIA CAROLINA;D;8;0,00
ALEXANDRA CATALINA;D;7;0,00
ALINA FLORINA;D;7;0,00
ALINA IULIANA;D;7;0,00
ALINA LOREDANA;D;7;0,00
AMANDA CAROLINA;D;7;0,00
ANA ALINA;D;7;0,00
ANA AVELINA;D;7;0,00
ANZHELINA;D;7;0,00
ARIADNA CAROLINA;D;7;0,00
CAROLINA ELENA;D;7;0,00
CAROLINA LORENA;D;7;0,00
CAROLINA PILAR;D;7;0,00
CAROLINA VALERIA;D;7;0,00
CATALINA ALEXANDRA;D;7;0,00
CATALINA ANA;D;7;0,00
CATALINA TERESA;D;7;0,00
CELINA MARIA;D;7;0,00
ELSA CAROLINA;D;7;0,00
EVELINA MARIA;D;7;0,00
FRANCELINA;D;7;0,00
ILINA;D;7;0,00
IRMA CAROLINA;D;7;0,00
ISABEL CATALINA;D;7;0,00
IVONNE CAROLINA;D;7;0,00
JUDITH CAROLINA;D;7;0,00
KAROLINA ANNA;D;7;0,00
KENIA CAROLINA;D;7;0,00
LIDIA CAROLINA;D;7;0,00
LILIANA CAROLINA;D;7;0,00
LIZBETH CAROLINA;D;7;0,00
LORENA CAROLINA;D;7;0,00
MADALINA ANDREEA;D;7;0,00
MARIA CARMELINA;D;7;0,00
MARIA VIDALINA;D;7;0,00
MARTA CATALINA;D;7;0,00
MELINA ANDREA;D;7;0,00
MELINA BELEN;D;7;0,00
NATALIA CATALINA;D;7;0,00
ROQUELINA;D;7;0,00
ROSA ADELINA;D;7;0,00
ROSA ANGELINA;D;7;0,00
VASILINA;D;7;0,00
VICTORIA CATALINA;D;7;0,00
YENIFER CAROLINA;D;7;0,00
YESICA CAROLINA;D;7;0,00
ACULINA;D;6;0,00
AINHOA CAROLINA;D;6;0,00
AITANA CAROLINA;D;6;0,00
ALBA CAROLINA;D;6;0,00
ALINA DIANA;D;6;0,00
ALINA DORINA;D;6;0,00
ALINA MIRELA;D;6;0,00
ALINA RODICA;D;6;0,00
ALINA SIMONA;D;6;0,00
ALINA TEODORA;D;6;0,00
ANA KAROLINA;D;6;0,00
ANGELA MIGUELINA;D;6;0,00
BETTY CAROLINA;D;6;0,00
BIANCA CAROLINA;D;6;0,00
CAROLINA ELISABETH;D;6;0,00
CAROLINA FRANCISCA;D;6;0,00
CAROLINA GABRIELA;D;6;0,00
CAROLINA LUISA;D;6;0,00
CAROLINA NATÀLIA/CAROLINA NATALIA;D;6;0,00
CAROLINA PAOLA;D;6;0,00
CAROLINA ROSA;D;6;0,00
CAROLINA VIRGINIA;D;6;0,00
CATALINA FRANCISCA;D;6;0,00
CATALINA GABRIELA;D;6;0,00
CATALINA IGNACIA;D;6;0,00
CATALINA JUANA;D;6;0,00
CATALINA PAZ;D;6;0,00
CLAUDIA CATALINA;D;6;0,00
CRISTINA CATALINA;D;6;0,00
DELMY CAROLINA;D;6;0,00
DIANA KAROLINA;D;6;0,00
ERMELINA;D;6;0,00
EVA CATALINA;D;6;0,00
FABIOLA CAROLINA;D;6;0,00
FRANCISCA CATALINA;D;6;0,00
GUENDALINA;D;6;0,00
HEIDI CAROLINA;D;6;0,00
HEYDI CAROLINA;D;6;0,00
INES CAROLINA;D;6;0,00
IOANA CATALINA;D;6;0,00
IRENE CAROLINA;D;6;0,00
JEIMY CAROLINA;D;6;0,00
JENIFER CAROLINA;D;6;0,00
JOANNA CAROLINA;D;6;0,00
JUANA CAROLINA;D;6;0,00
JUANA CATALINA;D;6;0,00
KARLA CAROLINA;D;6;0,00
LAURA ALINA;D;6;0,00
LINDA CAROLINA;D;6;0,00
LUCIA CATALINA;D;6;0,00
LUZ CAROLINA;D;6;0,00
MADALINA ALEXANDRA;D;6;0,00
MADALINA FLORENTINA;D;6;0,00
MADALINA GABRIELA;D;6;0,00
MARCELA CAROLINA;D;6;0,00
MARIA EVELINA;D;6;0,00
MARIA MIGUELINA;D;6;0,00
MIA CAROLINA;D;6;0,00
MIHAELA CATALINA;D;6;0,00
MIQUELINA;D;6;0,00
NATALINA;D;6;0,00
NICOLINA;D;6;0,00
OANA MADALINA;D;6;0,00
ORIANA CAROLINA;D;6;0,00
PAULA ALINA;D;6;0,00
RALUCA MADALINA;D;6;0,00
RAQUEL CAROLINA;D;6;0,00
REINA CAROLINA;D;6;0,00
ROXANA MADALINA;D;6;0,00
RUTH CATALINA;D;6;0,00
SANDRA PAULINA;D;6;0,00
SANTA CATALINA;D;6;0,00
SARA CATALINA;D;6;0,00
TERESA CAROLINA;D;6;0,00
VIDELINA;D;6;0,00
ADALINA;D;5;0,00
ADELINA ISABEL;D;5;0,00
AIDA CAROLINA;D;5;0,00
ALÈXIA CAROLINA/ALEXIA CAROLINA;D;5;0,00
ALINA IRINA;D;5;0,00
ALINA LAURA;D;5;0,00
ALINA MADALINA;D;5;0,00
ALINA PAULA;D;5;0,00
ALINA RAMONA;D;5;0,00
ALINA STEFANIA;D;5;0,00
ALINA VIORICA;D;5;0,00
ALMA CAROLINA;D;5;0,00
AMBAR CAROLINA;D;5;0,00
ANA MARIA MADALINA;D;5;0,00
ANAIS CAROLINA;D;5;0,00
ANDREA PAULINA;D;5;0,00
ANGELA CATALINA;D;5;0,00
ANGIE CATALINA;D;5;0,00
ANTONIA CATALINA;D;5;0,00
APOLINARIO;H;5;0,00
AURA CATALINA;D;5;0,00
AURORA CAROLINA;D;5;0,00
BLANCA CELINA;D;5;0,00
CARMEN ALINA;D;5;0,00
CAROLINA ALÍCIA/CAROLINA ALICIA;D;5;0,00
CAROLINA AURORA;D;5;0,00
CAROLINA CARMEN;D;5;0,00
CAROLINA CRISTINA;D;5;0,00
CAROLINA DEL ROCIO;D;5;0,00
CAROLINA DEL ROSARIO;D;5;0,00
CAROLINA EMILIA;D;5;0,00
CAROLINA LOURDES;D;5;0,00
CAROLINA LUZ;D;5;0,00
CAROLINA VERÒNICA/CAROLINA VERÓNICA;D;5;0,00
CATALINA BEATRIZ;D;5;0,00
CATALINA JOSEFA;D;5;0,00
CATALINA MARIANA;D;5;0,00
CATALINA MERCEDES;D;5;0,00
CATALINA VICTORIA;D;5;0,00
CLAUDIA ALINA;D;5;0,00
DANA CAROLINA;D;5;0,00
DANIELA ALINA;D;5;0,00
DAYANNA CAROLINA;D;5;0,00
DAYSI CAROLINA;D;5;0,00
DENIA CAROLINA;D;5;0,00
ELENA ADELINA;D;5;0,00
EMILIA CAROLINA;D;5;0,00
ERICKA CAROLINA;D;5;0,00
ERIKA PAULINA;D;5;0,00
ESTHER CATALINA;D;5;0,00
EWELINA BARBARA;D;5;0,00
FLAVIA CAROLINA;D;5;0,00
FLORENTINA ALINA;D;5;0,00
FLORENTINA MADALINA;D;5;0,00
FRANCISCA CAROLINA;D;5;0,00
GABRIELA CATALINA;D;5;0,00
GISELA CAROLINA;D;5;0,00
GLADYS CAROLINA;D;5;0,00
GRECIA CAROLINA;D;5;0,00
IOANA ALINA;D;5;0,00
JANETH CAROLINA;D;5;0,00
JENSY CAROLINA;D;5;0,00
JESICA CAROLINA;D;5;0,00
JESSICA PAULINA;D;5;0,00
JOSEFA CATALINA;D;5;0,00
JULIA CATALINA;D;5;0,00
KAROLINA AGNIESZKA;D;5;0,00
KAROLINA KATARZYNA;D;5;0,00
LAURA ADELINA;D;5;0,00
LESLIE CAROLINA;D;5;0,00
LIDIA CATALINA;D;5;0,00
LINARA;D;5;0,00
LINAS;H;5;0,00
LOURDES CATALINA;D;5;0,00
MADALINA GEORGIANA;D;5;0,00
MADALINA NICOLETA;D;5;0,00
MADALINA OANA;D;5;0,00
MAIRA CAROLINA;D;5;0,00
MARCEL·LINA;D;5;0,00
MARIA ORBELINA;D;5;0,00
MARJORIE CAROLINA;D;5;0,00
MARLY CAROLINA;D;5;0,00
MAURA CATALINA;D;5;0,00
MELANIE CAROLINA;D;5;0,00
MELINA LAURA;D;5;0,00
MILDRED CAROLINA;D;5;0,00
MIRIAN CAROLINA;D;5;0,00
MIRNA CAROLINA;D;5;0,00
MÒNICA CATALINA/MÓNICA CATALINA;D;5;0,00
NADIA CAROLINA;D;5;0,00
NATALIA PAULINA;D;5;0,00
NATHALIA CAROLINA;D;5;0,00
NICOLETA CATALINA;D;5;0,00
OANA CATALINA;D;5;0,00
OLGA CAROLINA;D;5;0,00
OLGA CATALINA;D;5;0,00
ROSA PAULINA;D;5;0,00
SONIA CATALINA;D;5;0,00
TZVETELINA;D;5;0,00
VELINA;D;5;0,00
YAJAIRA CAROLINA;D;5;0,00
YALINA;D;5;0,00
YDALINA;D;5;0,00
YESSY CAROLINA;D;5;0,00
YOHANA CAROLINA;D;5;0,00
YSOLINA;D;5;0,00
AINHOA CATALINA;D;4;0,00
ALEJANDRA CATALINA;D;4;0,00
ALEXANDRA MADALINA;D;4;0,00
ALEXANDRA PAULINA;D;4;0,00
ALINA CODRUTA;D;4;0,00
ALINA CORNELIA;D;4;0,00
ALINA GEORGETA;D;4;0,00
ALINA MARGARETA;D;4;0,00
ALINA MIRABELA;D;4;0,00
ALINA VALENTINA;D;4;0,00
AMY CAROLINA;D;4;0,00
ANA ADELINA;D;4;0,00
ANDREA AVELINA;D;4;0,00
ANGELINA DEL CARMEN;D;4;0,00
ANGELINA YORDANOVA;D;4;0,00
ANGUELINA;D;4;0,00
ANNY CAROLINA;D;4;0,00
ARIANNA CAROLINA;D;4;0,00
ARSELINA;D;4;0,00
AURA CAROLINA;D;4;0,00
BELEN CAROLINA;D;4;0,00
BIANCA MADALINA;D;4;0,00
BRENDA CATALINA;D;4;0,00
CARMEN ADELINA;D;4;0,00
CARMEN CATALINA;D;4;0,00
CAROLINA ANGELICA;D;4;0,00
CAROLINA ANTONIA;D;4;0,00
CAROLINA ARACELI;D;4;0,00
CAROLINA AYELEN;D;4;0,00
CAROLINA CECILIA;D;4;0,00
CAROLINA ELISA;D;4;0,00
CAROLINA IRENE;D;4;0,00
CAROLINA IVONNE;D;4;0,00
CAROLINA JOSEFA;D;4;0,00
CAROLINA MARIEL;D;4;0,00
CAROLINA MARIELA;D;4;0,00
CAROLINA NICOL;D;4;0,00
CAROLINA NOELIA;D;4;0,00
CAROLINA NURIA;D;4;0,00
CAROLINA SUSANA;D;4;0,00
CATALINA ANDREEA;D;4;0,00
CATALINA ANGELES;D;4;0,00
CATALINA DEL PILAR;D;4;0,00
CATALINA DOLORES;D;4;0,00
CATALINA INES;D;4;0,00
CATALINA IOANA;D;4;0,00
CATALINA LAURA;D;4;0,00
CATALINA NICOLETA;D;4;0,00
CATALINA OLGA;D;4;0,00
CATALINA PATRICIA;D;4;0,00
CATALINA PILAR;D;4;0,00
CECILIA CATALINA;D;4;0,00
CELIA CAROLINA;D;4;0,00
CELINA DEL CARMEN;D;4;0,00
CELINA MARGARITA;D;4;0,00
CLAVELINA;D;4;0,00
CONSTANZA CAROLINA;D;4;0,00
CORINA ALINA;D;4;0,00
DAIANA CAROLINA;D;4;0,00
DANIELA CATALINA;D;4;0,00
DENISSE CAROLINA;D;4;0,00
DESIREE CAROLINA;D;4;0,00
DINA CAROLINA;D;4;0,00
EDELINA;D;4;0,00
EDITH CAROLINA;D;4;0,00
ELINA MARIA;D;4;0,00
ELISABETH CAROLINA;D;4;0,00
EMMA CAROLINA;D;4;0,00
EMMA CATALINA;D;4;0,00
ERIKA CATALINA;D;4;0,00
ESTELINA;D;4;0,00
EVELIN CAROLINA;D;4;0,00
FLORINA MADALINA;D;4;0,00
FRANCY CAROLINA;D;4;0,00
GEMMA CAROLINA;D;4;0,00
GEORGIANA CATALINA;D;4;0,00
GEOVANNA CAROLINA;D;4;0,00
GISELLE CAROLINA;D;4;0,00
GLENDA CAROLINA;D;4;0,00
GRACIELA CAROLINA;D;4;0,00
GRISELDA CAROLINA;D;4;0,00
GUENDOLINA;D;4;0,00
HAYDEE CAROLINA;D;4;0,00
HELEN CAROLINA;D;4;0,00
HILDA CAROLINA;D;4;0,00
INDIANA CAROLINA;D;4;0,00
IOANA MADALINA;D;4;0,00
IRINA ALINA;D;4;0,00
JACQUELINE CAROLINA;D;4;0,00
JEANNETTE CAROLINA;D;4;0,00
JENNY CATALINA;D;4;0,00
JENY CAROLINA;D;4;0,00
JESSICA KAROLINA;D;4;0,00
JHOANNA CAROLINA;D;4;0,00
JOANA CAROLINA;D;4;0,00
JORGELINA BEATRIZ;D;4;0,00
JOSELYN CAROLINA;D;4;0,00
JULIA ANGELINA;D;4;0,00
JULIA PAULINA;D;4;0,00
JULIANA CAROLINA;D;4;0,00
KAROLINA ZOFIA;D;4;0,00
KERLY CAROLINA;D;4;0,00
LANDELINA;D;4;0,00
LAURA PAULINA;D;4;0,00
LEILA CAROLINA;D;4;0,00
LEYDI CAROLINA;D;4;0,00
LILIAN CAROLINA;D;4;0,00
LILIBETH CAROLINA;D;4;0,00
LIZA CAROLINA;D;4;0,00
LUCIANA CAROLINA;D;4;0,00
LUNA CATALINA;D;4;0,00
LUZ CATALINA;D;4;0,00
MADALINA CRISTINA;D;4;0,00
MADALINA FLORINA;D;4;0,00
MADALINA LILIANA;D;4;0,00
MADALINA VALENTINA;D;4;0,00
MALGORZATA KAROLINA;D;4;0,00
MARIA EDELINA;D;4;0,00
