Search for name: «alexander». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
JORDAN ALEXANDER,M,14,000
JULIO ALEXANDER,M,14,000
RONY ALEXANDER,M,14,000
SERGIO ALEXANDER,M,14,000
WILSON ALEXANDER,M,14,000
ALEXANDER MICHAEL,M,13,000
ALEXANDER PAUL,M,13,000
DENIS ALEXANDER,M,13,000
FREDDY ALEXANDER,M,13,000
JOSEPH ALEXANDER,M,13,000
JUSTIN ALEXANDER,M,13,000
MARK ALEXANDER,M,13,000
SANTIAGO ALEXANDER,M,13,000
AARON ALEXANDER/AARÓN ALEXANDER,M,12,000
ALEXANDER ENRIQUE,M,12,000
ANDRÉS ALEXANDER,M,12,000
ERIK ALEXANDER,M,12,000
FABIÁN ALEXANDER,M,12,000
FRANKLIN ALEXANDER,M,12,000
JONNY ALEXANDER,M,12,000
MARCO ALEXANDER,M,12,000
MIGUEL ALEXANDER,M,12,000
RAFAEL ALEXANDER,M,12,000
RENE ALEXANDER,M,12,000
ALAN ALEXANDER,M,11,000
ALEXANDER DANIEL,M,11,000
ALEXANDER GABRIEL,M,11,000
ALEXANDER PETER,M,11,000
DENNIS ALEXANDER,M,11,000
GEORGE ALEXANDER,M,11,000
GEOVANNY ALEXANDER,M,11,000
GERARD ALEXANDER,M,11,000
ISAAC ALEXANDER,M,11,000
JUAN ALEXANDER,M,11,000
JULIÁN ALEXANDER,M,11,000
ROGER ALEXANDER,M,11,000
ALEXANDER JESUS,M,10,000
ALEXANDER NICOLÁS,M,10,000
BENJAMÍN ALEXANDER,M,10,000
EDISON ALEXANDER,M,10,000
FABIO ALEXANDER,M,10,000
FERNANDO ALEXANDER,M,10,000
ISMAEL ALEXANDER,M,10,000
JHONY ALEXANDER,M,10,000
JOSHUA ALEXANDER,M,10,000
LEO ALEXANDER,M,10,000
LEONEL ALEXANDER,M,10,000
LUCAS ALEXANDER,M,10,000
MARVIN ALEXANDER,M,10,000
NELSON ALEXANDER,M,10,000
OLIVER ALEXANDER,M,10,000
PABLO ALEXANDER,M,10,000
PETER ALEXANDER,M,10,000
POL ALEXANDER,M,10,000
RODOLFO ALEXANDER,M,10,000
RUBÈN ALEXANDER/RUBÉN ALEXANDER,M,10,000
ALEXANDER ANDRÉS,M,9,000
ARIEL ALEXANDER,M,9,000
ARTURO ALEXANDER,M,9,000
BORIS ALEXANDER,M,9,000
ENRIQUE ALEXANDER,M,9,000
FRANCISCO ALEXANDER,M,9,000
JOHNNY ALEXANDER,M,9,000
JORDY ALEXANDER,M,9,000
KENNETH ALEXANDER,M,9,000
MELVIN ALEXANDER,M,9,000
SERGI ALEXANDER,M,9,000
WILLIAN ALEXANDER,M,9,000
ALEXANDER DE JESUS,M,8,000
ALEXANDER MIGUEL,M,8,000
ALEXANDER ROBERT,M,8,000
BRUNO ALEXANDER,M,8,000
JAIR ALEXANDER,M,8,000
JOSTIN ALEXANDER,M,8,000
LEONARDO ALEXANDER,M,8,000
MATHIAS ALEXANDER,M,8,000
NICHOLAS ALEXANDER,M,8,000
ROBERTO ALEXANDER,M,8,000
AITOR ALEXANDER,M,7,000
ALEXANDER IVÁN,M,7,000
ALEXANDER LUIS,M,7,000
ALEXANDER MARTIN,M,7,000
ALEXANDER SEBASTIAN,M,7,000
ÁLVARO ALEXANDER,M,7,000
BAYRON ALEXANDER,M,7,000
BYRON ALEXANDER,M,7,000
EDUARDO ALEXANDER,M,7,000
FRANK ALEXANDER,M,7,000
JEFFRY ALEXANDER,M,7,000
JHONATAN ALEXANDER,M,7,000
JOSEP ALEXANDER,M,7,000
MATÍAS ALEXANDER,M,7,000
MATTHEW ÀLEXANDER,M,7,000
SAUL ALEXANDER,M,7,000
ABEL ALEXANDER,M,6,000
ALBERTO ALEXANDER,M,6,000
ALEXANDER ALBERTO,M,6,000
ALEXANDER FABIAN,M,6,000
ALEXANDER JOHN,M,6,000
ALEXANDER MARK,M,6,000
ALEXANDER RAFAEL,M,6,000
ALEXANDER RICHARD,M,6,000
ALEXANDER SAMUEL,M,6,000
ALEXANDER THOMAS,M,6,000
ALEXANDER WILLIAM,M,6,000
ALFREDO ALEXANDER,M,6,000
ANDREW ALEXANDER,M,6,000
ANTONIO ALEXANDER,M,6,000
BRANDON ALEXANDER,M,6,000
DAMIAN ALEXANDER,M,6,000
DEIVY ALEXANDER,M,6,000
EDDY ALEXANDER,M,6,000
EDUARD ALEXANDER,M,6,000
ELVIS ALEXANDER,M,6,000
EMANUEL ALEXANDER,M,6,000
EMERSON ALEXANDER,M,6,000
ERWIN ALEXANDER,M,6,000
GAEL ALEXANDER,M,6,000
GARY ALEXANDER,M,6,000
GUILLERMO ALEXANDER,M,6,000
ISAIAS ALEXANDER,M,6,000
IZAN ALEXANDER,M,6,000
JACOB ALEXANDER,M,6,000
JADIEL ALEXANDER,M,6,000
JEFERSON ALEXANDER,M,6,000
KELVIN ALEXANDER,M,6,000
MAIKEL ALEXANDER,M,6,000
NEIL ALEXANDER,M,6,000
NESTOR ALEXANDER,M,6,000
OSWALDO ALEXANDER,M,6,000
PATRICK ALEXANDER,M,6,000
PAU ALEXANDER,M,6,000
PHILIP ALEXANDER,M,6,000
WILMAR ALEXANDER,M,6,000
ALBERT ALEXANDER,M,5,000
ALEXANDER CHARLES,M,5,000
ALEXANDER FERNANDO,M,5,000
ALEXANDER JOEL,M,5,000
ALEXANDER JOSEPH,M,5,000
ANDERSON ALEXANDER,M,5,000
ANGELO ALEXANDER,M,5,000
CLAUDIO ALEXANDER,M,5,000
CRISTOFER ALEXANDER,M,5,000
DARÍO ALEXANDER,M,5,000
DOMINIC ALEXANDER,M,5,000
DOUGLAS ALEXANDER,M,5,000
ELIAS ALEXANDER,M,5,000
ELMER ALEXANDER,M,5,000
ERNESTO ALEXANDER,M,5,000
FABRICIO ALEXANDER,M,5,000
FELIPE ALEXANDER,M,5,000
GERMAN ALEXANDER,M,5,000
GERSON ALEXANDER,M,5,000
GIOVANNY ALEXANDER,M,5,000
IRVING ALEXANDER,M,5,000
JARED ALEXANDER,M,5,000
JASON ALEXANDER,M,5,000
JAYDEN ALEXANDER,M,5,000
JEFFREY ALEXANDER,M,5,000
JHONATHAN ALEXANDER,M,5,000
JONATAN ALEXANDER,M,5,000
KAI ALEXANDER,M,5,000
KENNY ALEXANDER,M,5,000
LIAN ALEXANDER,M,5,000
MARCELO ALEXANDER,M,5,000
MATEO ALEXANDER,M,5,000
MATTEO ALEXANDER,M,5,000
MAXIMO ALEXANDER,M,5,000
NOAH ALEXANDER,M,5,000
PIERO ALEXANDER,M,5,000
RODRIGO ALEXANDER,M,5,000
STEFAN ALEXANDER,M,5,000
WILFREDO ALEXANDER,M,5,000
ABRAHAM ALEXANDER,M,4,000
ADAM ALEXANDER,M,4,000
ALEXANDER CHRISTOPHE,M,4,000
ALEXANDER ERNESTO,M,4,000
ALEXANDER EZEQUIEL,M,4,000
ALEXANDER FABRICIO,M,4,000
ALEXANDER FRANCISCO,M,4,000
ALEXANDER ISRAEL,M,4,000
ALEXANDER JAN,M,4,000
ALEXANDER JOSEP,M,4,000
ALEXANDER MAURICIO,M,4,000
ALEXANDER PATRICIO,M,4,000
ALEXANDER RAMON/ALEXANDER RAMÓN,M,4,000
ALEXANDER XAVIER,M,4,000
ALEXIS ALEXANDER,M,4,000
ANDY ALEXANDER,M,4,000
ANTONY ALEXANDER,M,4,000
CARL ALEXANDER,M,4,000
DENNYS ALEXANDER,M,4,000
DILAN ALEXANDER,M,4,000
DYLAND ALEXANDER,M,4,000
FRANCIS ALEXANDER,M,4,000
FRANCO ALEXANDER,M,4,000
GINO ALEXANDER,M,4,000
GIOVANNI ALEXANDER,M,4,000
GREGORY ALEXANDER,M,4,000
GUSTAVO ALEXANDER,M,4,000
JACK ALEXANDER,M,4,000
JAHIR ALEXANDER,M,4,000
JAKE ALEXANDER,M,4,000
JAMIE ALEXANDER,M,4,000
JEAN ALEXANDER,M,4,000
JEYSON ALEXANDER,M,4,000
LEONARD ALEXANDER,M,4,000
LESTER ALEXANDER,M,4,000
MAICOL ALEXANDER,M,4,000
MAYNOR ALEXANDER,M,4,000
NIL ALEXANDER,M,4,000
ORIOL ALEXANDER,M,4,000
OSMAN ALEXANDER,M,4,000
OTTO ALEXANDER,M,4,000
PATRICIO ALEXANDER,M,4,000
ROBERTH ALEXANDER,M,4,000
RONNIE ALEXANDER,M,4,000
SEAN ALEXANDER,M,4,000
SIMON ALEXANDER,M,4,000
VINICIO ALEXANDER,M,4,000
WILLIAMS ALEXANDER,M,4,000
WILLY ALEXANDER,M,4,000
YADIEL ALEXANDER,M,4,000
YEFERSON ALEXANDER,M,4,000
YIMI ALEXANDER,M,4,000
YONATHAN ALEXANDER,M,4,000
YONI ALEXANDER,M,4,000
With the search particle (0),,,
No result has been found ,,,

