Cerca de nom: «ELIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
CÈLIA SOFIA/CELIA SOFÍA;D;6;0,00
DANELIA;D;6;0,00
DELIA ANDREEA;D;6;0,00
DELIA ANTONIA;D;6;0,00
DELIA AURORA;D;6;0,00
DELIA CRISTINA;D;6;0,00
DELIA ISABEL;D;6;0,00
DELIA MARGARITA;D;6;0,00
DELIA MARINA;D;6;0,00
DELIA PATRICIA;D;6;0,00
ELIANA DEL PILAR;D;6;0,00
ELIANA ELIZABETH;D;6;0,00
ELIANA MILENA;D;6;0,00
ELIANA VICTORIA;D;6;0,00
ELIAS MOISES;H;6;0,00
GLORIA ELIANA;D;6;0,00
GUILLERMO ELÍAS;H;6;0,00
JOSELIA;D;6;0,00
MARIA NOHELIA;D;6;0,00
MARIANA AURELIA;D;6;0,00
MARINA CELIA;D;6;0,00
MELISA NOELIA;D;6;0,00
MORELIA;D;6;0,00
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA;D;6;0,00
NOÈLIA VICTÒRIA/NOELIA VICTORIA;D;6;0,00
OFELIA MARIA;D;6;0,00
SANTIAGO ELIAS;H;6;0,00
SEBASTIÁN ELÍAS;H;6;0,00
VERONICA NOELIA;D;6;0,00
VIOLETA AMELIA;D;6;0,00
ABRAHAM ELIAS;H;5;0,00
AÈLIA;D;5;0,00
ALEJANDRO ELIAS;H;5;0,00
AMELIA ELENA;D;5;0,00
AMELIA ESTHER;D;5;0,00
AMÈLIA GRACE/AMELIA GRACE;D;5;0,00
AMELIA PILAR;D;5;0,00
ANA AURELIA;D;5;0,00
BLANCA AMELIA;D;5;0,00
CAMELIA DANIELA;D;5;0,00
CAMELIA ELENA;D;5;0,00
CAMELIA LILIANA;D;5;0,00
CAMELIA MIHAELA;D;5;0,00
CARLA NOELIA;D;5;0,00
CELIA PILAR;D;5;0,00
CÈSAR ELÍAS/CÉSAR ELÍAS;H;5;0,00
DANIELA CAMELIA;D;5;0,00
DELIA GABRIELA;D;5;0,00
DELIA JOSEFINA;D;5;0,00
DELIA TERESA;D;5;0,00
DORIS AMELIA;D;5;0,00
EDUARDO ELIAS;H;5;0,00
ELIANA CRISTINA;D;5;0,00
ELIANA DEL CARMEN;D;5;0,00
ELIANA ROSA;D;5;0,00
ELIANNI;D;5;0,00
ELIAS ALEXANDER;H;5;0,00
ELIAS ANDRES;H;5;0,00
ELIAS ANGEL;H;5;0,00
ELIAS BENJAMIN;H;5;0,00
ELIAS EDUARDO;H;5;0,00
ELIAS JESUS;H;5;0,00
ELIAS SANTIAGO;H;5;0,00
ELIASS;H;5;0,00
FLORINA CAMELIA;D;5;0,00
HECTOR ELIAS;H;5;0,00
HERNAN ELIAS;H;5;0,00
IONUT AURELIAN;H;5;0,00
IRENE NOELIA;D;5;0,00
JESSICA NOELIA;D;5;0,00
JOSUÈ ELÍAS/JOSUÉ ELÍAS;H;5;0,00
KARELIA;D;5;0,00
LELIA;D;5;0,00
LIZ NOELIA;D;5;0,00
MARIA EUMELIA;D;5;0,00
MARIA ONELIA;D;5;0,00
MARIANA CAMELIA;D;5;0,00
MARIO ELÍAS;H;5;0,00
MARTA OFELIA;D;5;0,00
MARTHA NOELIA;D;5;0,00
MIGUEL ELÍAS;H;5;0,00
NATÀLIA NOÈLIA/NATALIA NOELIA;D;5;0,00
NELIA MARIA;D;5;0,00
NOELIA BEATRIZ;D;5;0,00
NOÈLIA CRISTINA/NOELIA CRISTINA;D;5;0,00
NOELIA ELISABETH;D;5;0,00
NOELIA FERNANDA;D;5;0,00
NOELIA KARINA;D;5;0,00
NOÈLIA LUCÍA/NOELIA LUCÍA;D;5;0,00
NOELIA MARGARITA;D;5;0,00
NOELIA MERCEDES;D;5;0,00
NOELIA NATALIA;D;5;0,00
NOÈLIA PATRÍCIA/NOELIA PATRICIA;D;5;0,00
NOELIA SILVANA;D;5;0,00
NOELIA VALENTINA;D;5;0,00
NORA ELIANA;D;5;0,00
OFELIA MARGARITA;D;5;0,00
PAOLA NOÈLIA/PAOLA NOELIA;D;5;0,00
RUTH ÈLIANA;D;5;0,00
SANDRA ELIANA;D;5;0,00
SARA AMELIA;D;5;0,00
SERGIO ELIAS;H;5;0,00
XUELIANG;H;5;0,00
ADRIÁN ELÍAS;H;4;0,00
ALIN STELIAN;H;4;0,00
ALINA CORNELIA;D;4;0,00
AMELIA DOLORES;D;4;0,00
AMELIA JOSEFA;D;4;0,00
AMELIA MARGARITA;D;4;0,00
AMELIA MERCEDES;D;4;0,00
AMELIA ROSE;D;4;0,00
AMELIA TERESA;D;4;0,00
ARELIA;D;4;0,00
AURELIA MIHAELA;D;4;0,00
BLANCA OFELIA;D;4;0,00
CAMÈLIA MARIANA;D;4;0,00
CAROLINA NOELIA;D;4;0,00
CELIA CAROLINA;D;4;0,00
CELIA INES;D;4;0,00
CELIA IRENE;D;4;0,00
CÈLIA MONTSERRAT/CELIA MONTSERRAT;D;4;0,00
CELIA VICTORIA;D;4;0,00
CINTIA NOELIA;D;4;0,00
CORDELIA;D;4;0,00
CORNELIA ADRIANA;D;4;0,00
CRISTINA AMELIA;D;4;0,00
CRISTINA AURELIA;D;4;0,00
CRISTINA CAMELIA;D;4;0,00
DELIA ALEJANDRA;D;4;0,00
DELIA FRANCISCA;D;4;0,00
DELIA INES;D;4;0,00
DELIA MIHAELA;D;4;0,00
DELIA SUSANA;D;4;0,00
DELIA VERONICA;D;4;0,00
DELIANG;H;4;0,00
DIANA NOÈLIA/DIANA NOELIA;D;4;0,00
ELENA AURELIA;D;4;0,00
ELENA CORNELIA;D;4;0,00
ELIAN ANDRÉS;H;4;0,00
ELIAN JOSÉ;H;4;0,00
ELIAN JOSUÉ;H;4;0,00
ELIANA ANGELICA;D;4;0,00
ELIANA KARINA;D;4;0,00
ELIANA KATHERINE;D;4;0,00
ELIANA MARIEL;D;4;0,00
ELIANA MERCEDES;D;4;0,00
ELIANA ROCIO;D;4;0,00
ELIANA SOFIA;D;4;0,00
ELIANI;D;4;0,00
ELIAS IVAN;H;4;0,00
ELIAS RAMON;H;4;0,00
ELIAS SAMUEL;H;4;0,00
ELIAZAR;H;4;0,00
EMILY NOÈLIA/AMILY NOELIA;D;4;0,00
ERIC ELIAS;H;4;0,00
FATIMA NOELIA;D;4;0,00
FERNANDO ELIAS;H;4;0,00
FLOR AMELIA;D;4;0,00
GABRIEL ELIAS;H;4;0,00
GEORGINA NOELIA;D;4;0,00
GISELIA;D;4;0,00
HELIANA;D;4;0,00
INES AMELIA;D;4;0,00
IOANA CAMELIA;D;4;0,00
JAMELIA;D;4;0,00
JORDI ELÍAS;H;4;0,00
KAREN NOÈLIA;D;4;0,00
KARLA NOÈLIA/KARLA NOELIA;D;4;0,00
KELIA;D;4;0,00
LEONARDO ELIAS;H;4;0,00
LIZ ELIANA;D;4;0,00
LUCAS ELIAS;H;4;0,00
LUZ DELIA;D;4;0,00
MARCOS ELIAS;H;4;0,00
MARIA BELIA;D;4;0,00
MARIA CORNELIA;D;4;0,00
MARIA ROMELIA;D;4;0,00
MARIANA NOELIA;D;4;0,00
MARTA AMELIA;D;4;0,00
MARTHA CELIA;D;4;0,00
MARTHA DELIA;D;4;0,00
MARY CELIA;D;4;0,00
MATIAS ELIAN;H;4;0,00
MIHAELA CAMELIA;D;4;0,00
MONICA AURELIA;D;4;0,00
NELLY AMELIA;D;4;0,00
NICOLETA AURELIA;D;4;0,00
NOELIA ANAHI;D;4;0,00
NOELIA CARMEN;D;4;0,00
NOELIA INES;D;4;0,00
NOELIA MARIEL;D;4;0,00
NOÈLIA MONTSERRAT/NOELIA MONTSERRAT;D;4;0,00
NOELIA PAOLA;D;4;0,00
NOELIA PAULA;D;4;0,00
NOELIA ROMINA;D;4;0,00
NOELIA ROSA;D;4;0,00
NOELIA YOLANDA;D;4;0,00
OANA CAMELIA;D;4;0,00
OLGA OFELIA;D;4;0,00
OMAR ELIAS;H;4;0,00
RAQUEL NOÈLIA/RAQUEL NOELIA;D;4;0,00
RODRIGO ELÍAS;H;4;0,00
ROSA AURELIA;D;4;0,00
SANDRA AMELIA;D;4;0,00
SARA NOELIA;D;4;0,00
SEGUNDO ELIAS;H;4;0,00
SELIA;D;4;0,00
VALÈRIA NOÈLIA/VALERIA NOELIA;D;4;0,00
VANESA NOELIA;D;4;0,00
VASILE AURELIAN;H;4;0,00
VIRGINIA AMELIA;D;4;0,00
YUELIAN;D;4;0,00

