Búsqueda de nombre: «LEO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
KEVIN LEONEL;H;6;0,00
LAURA LEONOR;M;6;0,00
LEOCRICIO;H;6;0,00
LEONARDO AGUSTIN;H;6;0,00
LEONARDO FAVIO;H;6;0,00
LEONARDO GASTON;H;6;0,00
LEONARDO JOEL;H;6;0,00
LEONARDO JUAN;H;6;0,00
LEONARDO RAÚL;H;6;0,00
LEONARDO XAVIER;H;6;0,00
LEONEL ALBERTO;H;6;0,00
LEONEL EDUARDO;H;6;0,00
LEONICE;M;6;0,00
LEONOR PATRICIA;M;6;0,00
LEONOR ROSA;M;6;0,00
NELSON LEONARDO;H;6;0,00
NICOLÁS LEONARDO;H;6;0,00
PEDRO LEONARDO;H;6;0,00
RAUL LEONARDO;H;6;0,00
SANDRA LEONOR;M;6;0,00
SARA LEONOR;M;6;0,00
SEBASTIAN LEONARDO;H;6;0,00
VERONICA LEONOR;M;6;0,00
VICTOR LEONEL;H;6;0,00
ADRIAN LEONARD;H;5;0,00
BRUNO LEONARDO;H;5;0,00
BYRON LEONARDO;H;5;0,00
CLEOFE;H;5;0,00
DANIEL LEÓN;H;5;0,00
DARIO LEONARDO;H;5;0,00
DAVID LEON;H;5;0,00
EDWIN LEONARDO;H;5;0,00
ELEODORO;H;5;0,00
EVA LEONOR;M;5;0,00
FRANKLIN LEONARDO;H;5;0,00
GLORIA LEONOR;M;5;0,00
GUSTAVO LEONARDO;H;5;0,00
HAROLD LEONARDO;H;5;0,00
JEFFERSON LEONARDO;H;5;0,00
JOSEFA LEONOR;M;5;0,00
LEOBARDO;H;5;0,00
LEON DAVID;H;5;0,00
LEONARDO ALFONSO;H;5;0,00
LEONARDO DARIO;H;5;0,00
LEONARDO GUILLERMO;H;5;0,00
LEONARDO IGNACIO;H;5;0,00
LEONARDO JOAQUÍN;H;5;0,00
LEONARDO JOSUE;H;5;0,00
LEONARDO MATIAS;H;5;0,00
LEONARDO OSCAR;H;5;0,00
LEONARDO RODRIGO;H;5;0,00
LEONEL AGUSTIN;H;5;0,00
LEONEL ANDRES;H;5;0,00
LEONEL DAVID;H;5;0,00
LEONEL MATIAS;H;5;0,00
LEONOR DEL CARMEN;M;5;0,00
LEONOR MERCEDES;M;5;0,00
LEOPOLDO EDUARDO;H;5;0,00
LEOPOLDO FRANCISCO;H;5;0,00
LUCAS LEONEL;H;5;0,00
LUCÍA LEONOR;M;5;0,00
MARCOS LEONARDO;H;5;0,00
MARIA ELEONORA;M;5;0,00
MARIA LEONORA;M;5;0,00
MARIANA LEONOR;M;5;0,00
MARIO LEONEL;H;5;0,00
MERCEDES LEONOR;M;5;0,00
NANCY LEONOR;M;5;0,00
SAMUEL LEONARDO;H;5;0,00
SANTIAGO LEONARDO;H;5;0,00
SANTIAGO LEONEL;H;5;0,00
SERGIO LEONEL;H;5;0,00
SOFÍA LEONOR;M;5;0,00
SUSANA LEONOR;M;5;0,00
VALENTINA LEONOR;M;5;0,00
WALTER LEONARDO;H;5;0,00
WASHINGTON LEONARDO;H;5;0,00
AARON LEONARDO;H;4;0,00
ADOLFO LEON;H;4;0,00
AGUSTIN LEONARDO;H;4;0,00
ALEIX LEONARDO;H;4;0,00
ALEJANDRA LEONOR;M;4;0,00
ALEJANDRO LEON;H;4;0,00
ALEJANDRO LEONARDO;H;4;0,00
ALEJANDRO LEONEL;H;4;0,00
ALEX LEONARDO;H;4;0,00
ALEX LEONEL;H;4;0,00
ALFREDO LEONARDO;H;4;0,00
ANDERSON LEONEL;H;4;0,00
ANGELA LEONOR;M;4;0,00
BRAYAN LEONARDO;H;4;0,00
CARLA LEONOR;M;4;0,00
CARLOS LEONARD;H;4;0,00
CARMEN LEONELA;M;4;0,00
CLEOMAR;H;4;0,00
DOLORES LEONOR;M;4;0,00
EDUARDO LEON;H;4;0,00
ELEO;H;4;0,00
ELEONORA MARIA;M;4;0,00
ENRIQUE LEONARDO;H;4;0,00
FEDERICO LEONEL;H;4;0,00
FERNANDO NAPOLEON;H;4;0,00
FRANCISCA LEONOR;M;4;0,00
FRANCO LEONEL;H;4;0,00
FRANKLIN LEONEL;H;4;0,00
GASTON LEONARDO;H;4;0,00
GERARDO LEONEL;H;4;0,00
GERMAN LEONARDO;H;4;0,00
GLADYS LEONOR;M;4;0,00
GUILLERMO LEONARDO;H;4;0,00
HILDA LEONOR;M;4;0,00
HUGO LEONEL;H;4;0,00
ISABEL LEONOR;M;4;0,00
JONATHAN LEONEL;H;4;0,00
JORDI LEONARDO;H;4;0,00
JUAN LEONCIO;H;4;0,00
LEON GABRIEL;H;4;0,00
LEONARD ALEXANDER;H;4;0,00
LEONARD ANDREI;H;4;0,00
LEONARDO DE JESUS;H;4;0,00
LEONARDO ELIAS;H;4;0,00
LEONARDO FRANCESCO;H;4;0,00
LEONARDO GUSTAVO;H;4;0,00
LEONARDO PABLO;H;4;0,00
LEONARDO PATRICIO;H;4;0,00
LEONARDO SANTIAGO;H;4;0,00
LEONARDO TOMAS;H;4;0,00
LEONCIO NICOLAS;H;4;0,00
LEONEL DE JESUS;H;4;0,00
LEONEL MAURICIO;H;4;0,00
LEONELO;H;4;0,00
LEONIDAS ALBERTO;H;4;0,00
LEONIDAS ANTONIO;H;4;0,00
LEONIZA;M;4;0,00
LEONOR CRISTINA;M;4;0,00
LEONOR ELIZABETH;M;4;0,00
LEONOR MARGARITA;M;4;0,00
LEONOR PALMIRA;M;4;0,00
LEONOR SARA;M;4;0,00
LEOPOLDO FERNANDO;H;4;0,00
LUIS LEON;H;4;0,00
LUIS NAPOLEON;H;4;0,00
MANUELA LEONOR;M;4;0,00
MARGARITA LEONOR;M;4;0,00
MARIA LEONELA/MARÍA LEONELA;M;4;0,00
MARLON LEONEL;H;4;0,00
MARTIN LEONEL;H;4;0,00
MAYRA LEONOR;M;4;0,00
NATALIA LEONOR;M;4;0,00
OLGA LEONOR;M;4;0,00
OSCAR LEON;H;4;0,00
PABLO LEONEL;H;4;0,00
PANTALEONA;M;4;0,00
RICARDO LEONEL;H;4;0,00
RICHARD LEONEL;H;4;0,00
ROBERTO LEONARDO;H;4;0,00
ROGER LEONEL;H;4;0,00
SANTOS LEONEL;H;4;0,00
STEVEN LEONARDO;H;4;0,00
VICTORIA LEONOR;M;4;0,00
WILLIAM LEONARDO;H;4;0,00

