Búsqueda de nombre: «ander». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
ALEXANDER JAMES;H;21;0,00
ALEXANDER JAVIER;H;21;0,00
IAN ALEXANDER;H;21;0,00
BRIAN ALEXANDER;H;20;0,00
JEFFERSON ALEXANDER;H;20;0,00
MARLON ALEXANDER;H;20;0,00
RICARDO ALEXANDER;H;20;0,00
CHRISTOPHER ALEXANDER;H;19;0,00
FREDY ALEXANDER;H;19;0,00
JAMES ALEXANDER;H;19;0,00
NICOLÁS ALEXANDER;H;19;0,00
SIKANDER;H;19;0,00
STEVEN ALEXANDER;H;19;0,00
XAVIER ALEXANDER;H;19;0,00
HECTOR ALEXANDER;H;18;0,00
IKER ALEXANDER;H;18;0,00
JEREMY ALEXANDER;H;18;0,00
WANDER;H;18;0,00
DANNY ALEXANDER;H;17;0,00
RONALD ALEXANDER;H;17;0,00
RONNY ALEXANDER;H;17;0,00
THOMAS ALEXANDER;H;17;0,00
JAIME ALEXANDER;H;16;0,00
LIAM ALEXANDER;H;16;0,00
MAURICIO ALEXANDER;H;16;0,00
MAX ALEXANDER;H;16;0,00
ALEXANDER MANUEL;H;15;0,00
DARWIN ALEXANDER;H;15;0,00
DEREK ALEXANDER;H;15;0,00
EDWARD ALEXANDER;H;15;0,00
MARCOS ALEXANDER;H;15;0,00
RAMON ALEXANDER;H;15;0,00
RAUL ALEXANDER;H;15;0,00
WANDERSON;H;15;0,00
CRISTOPHER ALEXANDER;H;14;0,00
ERIC ALEXANDER;H;14;0,00
JAIRO ALEXANDER;H;14;0,00
JORDAN ALEXANDER;H;14;0,00
JULIO ALEXANDER;H;14;0,00
RONY ALEXANDER;H;14;0,00
SERGIO ALEXANDER;H;14;0,00
WILSON ALEXANDER;H;14;0,00
ALESANDER;H;13;0,00
ALEXANDER MICHAEL;H;13;0,00
ALEXANDER PAUL;H;13;0,00
DENIS ALEXANDER;H;13;0,00
FREDDY ALEXANDER;H;13;0,00
JOSEPH ALEXANDER;H;13;0,00
JUSTIN ALEXANDER;H;13;0,00
MARK ALEXANDER;H;13;0,00
SANTIAGO ALEXANDER;H;13;0,00
AARON ALEXANDER/AARÓN ALEXANDER;H;12;0,00
ALEXANDER ENRIQUE;H;12;0,00
ANDRÉS ALEXANDER;H;12;0,00
ERIK ALEXANDER;H;12;0,00
FABIÁN ALEXANDER;H;12;0,00
FRANKLIN ALEXANDER;H;12;0,00
JONNY ALEXANDER;H;12;0,00
MARCO ALEXANDER;H;12;0,00
MIGUEL ALEXANDER;H;12;0,00
RAFAEL ALEXANDER;H;12;0,00
RENE ALEXANDER;H;12;0,00
ALAN ALEXANDER;H;11;0,00
ALEXANDER DANIEL;H;11;0,00
ALEXANDER GABRIEL;H;11;0,00
ALEXANDER PETER;H;11;0,00
ANDERS;H;11;0,00
ANDERSON JOEL;H;11;0,00
ANDERSON JOSE;H;11;0,00
DENNIS ALEXANDER;H;11;0,00
GEORGE ALEXANDER;H;11;0,00
GEOVANNY ALEXANDER;H;11;0,00
GERARD ALEXANDER;H;11;0,00
ISAAC ALEXANDER;H;11;0,00
JOHN ANDERSON;H;11;0,00
JUAN ALEXANDER;H;11;0,00
JULIÁN ALEXANDER;H;11;0,00
ROGER ALEXANDER;H;11;0,00
ALEXANDER JESUS;H;10;0,00
ALEXANDER NICOLÁS;H;10;0,00
BENJAMÍN ALEXANDER;H;10;0,00
EDISON ALEXANDER;H;10;0,00
FABIO ALEXANDER;H;10;0,00
FERNANDO ALEXANDER;H;10;0,00
ISMAEL ALEXANDER;H;10;0,00
JHONY ALEXANDER;H;10;0,00
JOSHUA ALEXANDER;H;10;0,00
LEO ALEXANDER;H;10;0,00
LEONEL ALEXANDER;H;10;0,00
LUCAS ALEXANDER;H;10;0,00
MARVIN ALEXANDER;H;10;0,00
NELSON ALEXANDER;H;10;0,00
OLIVER ALEXANDER;H;10;0,00
PABLO ALEXANDER;H;10;0,00
PETER ALEXANDER;H;10;0,00
POL ALEXANDER;H;10;0,00
RODOLFO ALEXANDER;H;10;0,00
RUBÈN ALEXANDER/RUBÉN ALEXANDER;H;10;0,00
WANDERLEY;H;10;0,00
ALEXANDER ANDRÉS;H;9;0,00
ARIEL ALEXANDER;H;9;0,00
ARTURO ALEXANDER;H;9;0,00
BORIS ALEXANDER;H;9;0,00
ENRIQUE ALEXANDER;H;9;0,00
FRANCISCO ALEXANDER;H;9;0,00
JOHNNY ALEXANDER;H;9;0,00
JORDY ALEXANDER;H;9;0,00
KENNETH ALEXANDER;H;9;0,00
MELVIN ALEXANDER;H;9;0,00
OLEKSANDER;H;9;0,00
SERGI ALEXANDER;H;9;0,00
SKANDER;H;9;0,00
WILLIAN ALEXANDER;H;9;0,00
ALEXANDER DE JESUS;H;8;0,00
ALEXANDER MIGUEL;H;8;0,00
ALEXANDER ROBERT;H;8;0,00
ANDERSON JAVIER;H;8;0,00
ANDERSON MANUEL;H;8;0,00
BRUNO ALEXANDER;H;8;0,00
JAIR ALEXANDER;H;8;0,00
JOSTIN ALEXANDER;H;8;0,00
LEONARDO ALEXANDER;H;8;0,00
MATHIAS ALEXANDER;H;8;0,00
NICHOLAS ALEXANDER;H;8;0,00
ROBERTO ALEXANDER;H;8;0,00
AITOR ALEXANDER;H;7;0,00
ALEXANDER IVÁN;H;7;0,00
ALEXANDER LUIS;H;7;0,00
ALEXANDER MARTIN;H;7;0,00
ALEXANDER SEBASTIAN;H;7;0,00
ÁLVARO ALEXANDER;H;7;0,00
ANDERSON DAVID;H;7;0,00
BAYRON ALEXANDER;H;7;0,00
BYRON ALEXANDER;H;7;0,00
EDUARDO ALEXANDER;H;7;0,00
FRANK ALEXANDER;H;7;0,00
JEFFRY ALEXANDER;H;7;0,00
JHONATAN ALEXANDER;H;7;0,00
JOSEP ALEXANDER;H;7;0,00
MATÍAS ALEXANDER;H;7;0,00
MATTHEW ÀLEXANDER;H;7;0,00
SAUL ALEXANDER;H;7;0,00
ABEL ALEXANDER;H;6;0,00
ALBERTO ALEXANDER;H;6;0,00
ALEXANDER ALBERTO;H;6;0,00
ALEXANDER FABIAN;H;6;0,00
ALEXANDER JOHN;H;6;0,00
ALEXANDER MARK;H;6;0,00
ALEXANDER RAFAEL;H;6;0,00
ALEXANDER RICHARD;H;6;0,00
ALEXANDER SAMUEL;H;6;0,00
ALEXANDER THOMAS;H;6;0,00
ALEXANDER WILLIAM;H;6;0,00
ALFREDO ALEXANDER;H;6;0,00
ANDERSON JOSUE;H;6;0,00
ANDERSON STEVEN;H;6;0,00
ANDERSON STIVEN;H;6;0,00
ANDREW ALEXANDER;H;6;0,00
ANTONIO ALEXANDER;H;6;0,00
BRANDON ALEXANDER;H;6;0,00
DAMIAN ALEXANDER;H;6;0,00
DEIVY ALEXANDER;H;6;0,00
EDDY ALEXANDER;H;6;0,00
EDUARD ALEXANDER;H;6;0,00
ELVIS ALEXANDER;H;6;0,00
EMANUEL ALEXANDER;H;6;0,00
EMERSON ALEXANDER;H;6;0,00
ERWIN ALEXANDER;H;6;0,00
GAEL ALEXANDER;H;6;0,00
GARY ALEXANDER;H;6;0,00
GUILLERMO ALEXANDER;H;6;0,00
ISAIAS ALEXANDER;H;6;0,00
IZAN ALEXANDER;H;6;0,00
JACOB ALEXANDER;H;6;0,00
JADIEL ALEXANDER;H;6;0,00
JEFERSON ALEXANDER;H;6;0,00
KELVIN ALEXANDER;H;6;0,00
MAIKEL ALEXANDER;H;6;0,00
NEIL ALEXANDER;H;6;0,00
NESTOR ALEXANDER;H;6;0,00
OSWALDO ALEXANDER;H;6;0,00
PATRICK ALEXANDER;H;6;0,00
PAU ALEXANDER;H;6;0,00
PHILIP ALEXANDER;H;6;0,00
WILMAR ALEXANDER;H;6;0,00
ALBERT ALEXANDER;H;5;0,00
ALEXANDER CHARLES;H;5;0,00
ALEXANDER FERNANDO;H;5;0,00
ALEXANDER JOEL;H;5;0,00
ALEXANDER JOSEPH;H;5;0,00
ANDERSON ALEXANDER;H;5;0,00
ANDERSON ANTONIO;H;5;0,00
ANDERSON MICHAEL;H;5;0,00
ANDERSON RAFAEL;H;5;0,00
ANGELO ALEXANDER;H;5;0,00
CHANDER;H;5;0,00
CLAUDIO ALEXANDER;H;5;0,00
CRISTOFER ALEXANDER;H;5;0,00
DARÍO ALEXANDER;H;5;0,00
DOMINIC ALEXANDER;H;5;0,00
DOUGLAS ALEXANDER;H;5;0,00
ELIAS ALEXANDER;H;5;0,00
ELMER ALEXANDER;H;5;0,00
ERNESTO ALEXANDER;H;5;0,00
FABRICIO ALEXANDER;H;5;0,00
FELIPE ALEXANDER;H;5;0,00
GERMAN ALEXANDER;H;5;0,00
GERSON ALEXANDER;H;5;0,00
GIOVANNY ALEXANDER;H;5;0,00
IRVING ALEXANDER;H;5;0,00
ISKANDER;H;5;0,00
JARED ALEXANDER;H;5;0,00
JASON ALEXANDER;H;5;0,00
JAYDEN ALEXANDER;H;5;0,00
JEFFREY ALEXANDER;H;5;0,00
JHONATHAN ALEXANDER;H;5;0,00
JONATAN ALEXANDER;H;5;0,00
KAI ALEXANDER;H;5;0,00
KENNY ALEXANDER;H;5;0,00
LEANDER;H;5;0,00
LIAN ALEXANDER;H;5;0,00
LUIS ANDERSON;H;5;0,00
MARCELO ALEXANDER;H;5;0,00
MATEO ALEXANDER;H;5;0,00
MATTEO ALEXANDER;H;5;0,00
MAXIMO ALEXANDER;H;5;0,00
MICHAEL ANDERSON;H;5;0,00
NOAH ALEXANDER;H;5;0,00
PIERO ALEXANDER;H;5;0,00
RICHARD ANDERSON;H;5;0,00
RODRIGO ALEXANDER;H;5;0,00
STEFAN ALEXANDER;H;5;0,00
WILFREDO ALEXANDER;H;5;0,00
XANDER;H;5;0,00
ABRAHAM ALEXANDER;H;4;0,00
ADAM ALEXANDER;H;4;0,00
ALEX SANDER;H;4;0,00
ALEXANDER CHRISTOPHE;H;4;0,00
ALEXANDER ERNESTO;H;4;0,00
ALEXANDER EZEQUIEL;H;4;0,00
ALEXANDER FABRICIO;H;4;0,00
ALEXANDER FRANCISCO;H;4;0,00
ALEXANDER ISRAEL;H;4;0,00
ALEXANDER JAN;H;4;0,00
ALEXANDER JOSEP;H;4;0,00
ALEXANDER MAURICIO;H;4;0,00
ALEXANDER PATRICIO;H;4;0,00
ALEXANDER RAMON/ALEXANDER RAMÓN;H;4;0,00
ALEXANDER XAVIER;H;4;0,00
ALEXIS ALEXANDER;H;4;0,00
ANDERSON ALBERTO;H;4;0,00
ANDERSON EDUARDO;H;4;0,00
ANDERSON FABIAN;H;4;0,00
ANDERSON GABRIEL;H;4;0,00
ANDERSON JULIAN;H;4;0,00
ANDERSON LEONEL;H;4;0,00
ANDERSON LUIS;H;4;0,00
ANDERSON XAVIER;H;4;0,00
ANDERSSON;H;4;0,00
ANDY ALEXANDER;H;4;0,00
ANTONY ALEXANDER;H;4;0,00
CARL ALEXANDER;H;4;0,00
DENNYS ALEXANDER;H;4;0,00
DILAN ALEXANDER;H;4;0,00
DYLAND ALEXANDER;H;4;0,00
FRANCIS ALEXANDER;H;4;0,00
FRANCO ALEXANDER;H;4;0,00
GINO ALEXANDER;H;4;0,00
GIOVANNI ALEXANDER;H;4;0,00
GREGORY ALEXANDER;H;4;0,00
GUSTAVO ALEXANDER;H;4;0,00
HENRY ANDERSON;H;4;0,00
JACK ALEXANDER;H;4;0,00
JAHIR ALEXANDER;H;4;0,00
JAKE ALEXANDER;H;4;0,00
JAMIE ALEXANDER;H;4;0,00
JEAN ALEXANDER;H;4;0,00
JEYSON ALEXANDER;H;4;0,00
JHON ANDERSSON;H;4;0,00
JIMMY ANDERSON;H;4;0,00
KEVIN ANDERSON;H;4;0,00
LEONARD ALEXANDER;H;4;0,00
LESTER ALEXANDER;H;4;0,00
MAICOL ALEXANDER;H;4;0,00
MAYNOR ALEXANDER;H;4;0,00
NIL ALEXANDER;H;4;0,00
OLEXANDER;H;4;0,00
ORIOL ALEXANDER;H;4;0,00
OSMAN ALEXANDER;H;4;0,00
OTTO ALEXANDER;H;4;0,00
PATRICIO ALEXANDER;H;4;0,00
ROBERTH ALEXANDER;H;4;0,00
RONNIE ALEXANDER;H;4;0,00
SAKANDER;H;4;0,00
SEAN ALEXANDER;H;4;0,00
SIMON ALEXANDER;H;4;0,00
VANDERLEI;H;4;0,00
VANDERLEIA;M;4;0,00
VANDERSON;H;4;0,00
VINICIO ALEXANDER;H;4;0,00
WILLIAMS ALEXANDER;H;4;0,00
WILLY ALEXANDER;H;4;0,00
YADIEL ALEXANDER;H;4;0,00
YEFERSON ALEXANDER;H;4;0,00
YIMI ALEXANDER;H;4;0,00
YONATHAN ALEXANDER;H;4;0,00
YONI ALEXANDER;H;4;0,00

