Búsqueda de nombre: «ella». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ANTONELLA SOLEDAD;M;4;0,00
ARIADNA ISABELLA;M;4;0,00
ARIANA ISABELLA;M;4;0,00
BARBARA ANTONELLA;M;4;0,00
BELLA MAGDALENA;M;4;0,00
BELLAL;H;4;0,00
BIANCA FIORELLA;M;4;0,00
CARLA FIORELLA;M;4;0,00
CRISTINA ISABELLA;M;4;0,00
DANIELLA ALEJANDRA;M;4;0,00
DANIELLA ANDREA;M;4;0,00
EMANUELLA;M;4;0,00
EMILY ANTONELLA;M;4;0,00
ESTRELLA ALBA;M;4;0,00
ESTRELLA DEL ALBA;M;4;0,00
ESTRELLA DEL ROCÍO;M;4;0,00
FIORELLA ANDREA;M;4;0,00
GINA ANTONELLA;M;4;0,00
GISELLA ALEXANDRA;M;4;0,00
GRACIELLA;M;4;0,00
HELLA;M;4;0,00
ISABELLA ALESSANDRA;M;4;0,00
ISABELLA ALEXANDRA;M;4;0,00
ISABELLA FERNANDA;M;4;0,00
ISABELLA LUCIA;M;4;0,00
ISABELLA MIA;M;4;0,00
ISABELLA PAZ;M;4;0,00
LAIA ANTONELLA;M;4;0,00
LARA ISABELLA;M;4;0,00
LUZ BELLA;M;4;0,00
MARIA DANIELLA;M;4;0,00
MICAELLA;M;4;0,00
MIRELLA DEL CARMEN;M;4;0,00
MYRIAM STELLA;M;4;0,00
NATALIA ANTONELLA;M;4;0,00
NUBIA STELLA;M;4;0,00
ORNELLA MARIA;M;4;0,00
PAMELLA;M;4;0,00
SANDRA MIRELLA;M;4;0,00
SARA ANTONELLA;M;4;0,00
SARAH ISABELLA;M;4;0,00
SERENELLA;M;4;0,00
VALENTINA ANTONELLA;M;4;0,00

