Search for name: «marti». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ANDRÉS MARTÍN,M,18,000
EDUARDO MARTIN,M,18,000
MANUEL MARTIN,M,17,000
MARIA MARTIRIO,W,17,000
MARTIN DAVID,M,17,000
ROBERTO MARTIN,M,17,000
MARTIJN,M,16,000
MARTIN LUIS,M,16,000
MARTIN MANUEL,M,16,000
MARTÍN PABLO,M,16,000
SERGIO MARTIN,M,16,000
LEONARDO MARTÍN,M,15,000
LUCIANO MARTIN,M,15,000
MARTIN ALONSO,M,15,000
MARTIN JESUS,M,15,000
MARTIRIAN,M,15,000
MIGUEL MARTÍN,M,15,000
ÁLVARO MARTÍN,M,14,000
CHRISTIAN MARTIN,M,14,000
DAVID MARTÍN,M,14,000
JAIME MARTIN,M,14,000
JULIO MARTIN,M,14,000
MARTÍN ADRIAN,M,14,000
MARTIN FEDERICO,M,14,000
ÓSCAR MARTÍN,M,14,000
PEDRO MARTIR,M,14,000
HECTOR MARTIN,M,13,000
MARTIN GONZALO,M,13,000
ALFREDO MARTIN,M,12,000
CESAR MARTIN,M,12,000
GUSTAVO MARTIN,M,12,000
HUGO MARTÍN,M,12,000
MARIANO MARTIN,M,12,000
MARTIN FERNANDO,M,12,000
MARTIN GUSTAVO,M,12,000
MARTIN JAMES,M,12,000
MARTIN RODRIGO,M,12,000
MARTINA SOFÍA/MARTINA SOFIA,W,12,000
SEBASTIAN MARTIN,M,12,000
MARTIM,M,11,000
MARTÍN CARLOS/MARTIN CARLOS,M,11,000
MARTIN DARIO,M,11,000
MARTIN ERNESTO,M,11,000
MARTIN ESTEBAN,M,11,000
MARTIN FRANCISCO,M,11,000
MARTÍN HERNÁN,M,11,000
MARTIN JOHN,M,11,000
MARTINA ISABEL,W,11,000
MARTINS,M,11,000
ÀLEX MARTÍN/ÁLEX MARTÍN,M,10,000
CRISTIAN MARTIN,M,10,000
GERARDO MARTIN,M,10,000
MARTÍN ÀNGEL/MARTÍN ÁNGEL,M,10,000
MARTIN DIEGO,M,10,000
MARTINA ALEJANDRA,W,10,000
TOMAS MARTIN,M,10,000
EZEQUIEL MARTÍN,M,9,000
HERNAN MARTIN,M,9,000
MARTIN ALFREDO,M,9,000
MARTIN JORGE,M,9,000
MARTIN LEONARDO,M,9,000
MARTINA LUCIA,W,9,000
MARTINA PILAR,W,9,000
MARTINA VICTÒRIA/MARTINA VICTORIA,W,9,000
MARTINHO,M,9,000
ALAN MARTIN,M,8,000
ARIEL MARTIN,M,8,000
CHRISTOPHER MARTIN,M,8,000
ENRIQUE MARTIN,M,8,000
ESTEBAN MARTIN,M,8,000
FELIPE MARTIN,M,8,000
IVAN MARTÍN/IVÁN MARTÍN,M,8,000
JONATHAN MARTIN,M,8,000
MARCELO MARTIN,M,8,000
MARTIN ELIAS,M,8,000
MARTIN JUAN,M,8,000
MARTIN LUCIANO,M,8,000
MARTIN MARIA,M,8,000
MARTIN MATIAS,M,8,000
MARTINA INES,W,8,000
MIA MARTINA,W,8,000
MICHAEL MARTIN,M,8,000
WALTER MARTIN,M,8,000
ADRIAN MARTIN,M,7,000
ALEXANDER MARTIN,M,7,000
ALEXIS MARTIN,M,7,000
AXEL MARTIN,M,7,000
BRIAN MARTIN,M,7,000
BRUNO MARTIN,M,7,000
FRANCO MARTIN,M,7,000
JOAN MARTÍN,M,7,000
JOAQUIN MARTIN,M,7,000
MARTIN ADOLFO,M,7,000
MARTIN GASTON,M,7,000
MARTÍN HORACIO,M,7,000
MARTIN IVAN,M,7,000
MARTIN LEANDRO,M,7,000
MARTIN OSCAR,M,7,000
MARTIN RAFAEL,M,7,000
MARTIN RAMON,M,7,000
MARTIN RICARDO,M,7,000
MARTIN ROBERTO,M,7,000
MARTIÑO,M,7,000
MARTIRES,M,7,000
OSVALDO MARTIN,M,7,000
PAUL MARTÍN,M,7,000
RODOLFO MARTIN,M,7,000
ROSA MARTINA,W,7,000
THIAGO MARTIN,M,7,000
THOMAS MARTÍN,M,7,000
AITANA MARTINA,W,6,000
ALEJO MARTIN,M,6,000
ALFONSO MARTIN,M,6,000
ANA MARTINA,W,6,000
EMILIANO MARTIN,M,6,000
ERICK MARTIN,M,6,000
FABIO MARTIN,M,6,000
GUIDO MARTIN,M,6,000
IAN MARTIN,M,6,000
MARIO MARTIN,M,6,000
MARTIN ALFONSO,M,6,000
MARTIN PEDRO,M,6,000
MARTINA BELÉN,W,6,000
MARTINA ELIZABETH,W,6,000
MARTIRES,W,6,000
RICHARD MARTIN,M,6,000
ANIBAL MARTIN,M,5,000
CARMEN MARTINA,W,5,000
EMMANUEL MARTIN,M,5,000
FÈLIX MARTÍN/FÉLIX MARTÍN,M,5,000
GABRIEL MARTIN,M,5,000
GASTON MARTIN,M,5,000
HANS MARTIN,M,5,000
JAMES MARTIN,M,5,000
JEAN MARTIN,M,5,000
JULIAN MARTIN,M,5,000
JULIETA MARTINA,W,5,000
KEVIN MARTIN,M,5,000
MARTIAL,M,5,000
MARTÍN ARTURO/MARTIN ARTURO,M,5,000
MARTIN CESAR,M,5,000
MARTÍN DAMIÁN,M,5,000
MARTIN DE JESUS,M,5,000
MARTIN EDGARDO,M,5,000
MARTÍN EMILIANO,M,5,000
MARTIN FELIPE,M,5,000
MARTIN GERARDO,M,5,000
MARTIN LUCAS,M,5,000
MARTIN OSVALDO,M,5,000
MARTIN RAUL,M,5,000
MARTIN ROBERT,M,5,000
MARTIN SANTIAGO,M,5,000
MARTÍN TOMÀS/MARTÍN TOMÁS,M,5,000
MARTINA ANDREA,W,5,000
MARTINA ANTONIA,W,5,000
MARTINA MONTSERRAT,W,5,000
MARTINA TERESA,W,5,000
MAURO MARTIN,M,5,000
MAXIMILIANO MARTIN,M,5,000
PATRICIO MARTÍN,M,5,000
RAFAEL MARTIN,M,5,000
RAMIRO MARTIN,M,5,000
RAMON MARTIN,M,5,000
RAUL MARTIN,M,5,000
ROLANDO MARTIN,M,5,000
ANNA MARTINA,W,4,000
DARIO MARTIN,M,4,000
EDGAR MARTIN,M,4,000
EMMA MARTINA,W,4,000
GERMAN MARTIN,M,4,000
HUMBERTO MARTIN,M,4,000
JOEL MARTÍN,M,4,000
JULIA MARTINA,W,4,000
LAIA MARTINA,W,4,000
LARA MARTINA,W,4,000
LAUTARO MARTÍN,M,4,000
LUCA MARTIN,M,4,000
LUCIA MARTINA,W,4,000
MARIA DEL MARTIRIO,W,4,000
MARIA MARTIRES,W,4,000
MARTIN ABEL,M,4,000
MARTÍN ALBERT,M,4,000
MARTIN ALEXIS,M,4,000
MARTIN ANDRE,M,4,000
MARTIN ANDREAS,M,4,000
MARTIN DOMINGO,M,4,000
MARTIN EDWARD,M,4,000
MARTIN GEORGIEV,M,4,000
MARTIN GUILLERMO,M,4,000
MARTIN HUMBERTO,M,4,000
MARTIN KOFI,M,4,000
MARTIN LEONEL,M,4,000
MARTIN LORENZO,M,4,000
MARTIN MARIO,M,4,000
MARTIN PETER,M,4,000
MARTIN RODOLFO,M,4,000
MARTIN THOMAS,M,4,000
MARTIN VICTOR,M,4,000
MARTINA ELENA,W,4,000
MARTINA EMILIA,W,4,000
MARTINA IGNACIA,W,4,000
MARTINA IOANA,W,4,000
MARTINA PAULA,W,4,000
MÀRTIR/MÁRTIR,M,4,000
MARTIROS,M,4,000
MATIAS MARTIN,M,4,000
NAHUEL MARTÍN,M,4,000
PAULA MARTINA,W,4,000
PER MARTIN,M,4,000
PETER MARTIN,M,4,000
ROGER MARTIN,M,4,000
RONALD MARTIN,M,4,000
SARA MARTINA,W,4,000
VICENTE MARTIN,M,4,000
WILLIAM MARTIN,M,4,000

