﻿Noms de la població. 2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
886;D;ISRAA;4;0,10
886;H;JACOB;4;0,10
886;D;JACQUELINE;4;0,10
886;D;JÈNIFER/JENIFER;4;0,10
886;H;JESÚS ÀNGEL/JESÚS ÁNGEL;4;0,10
886;H;JORGE LUIS;4;0,10
886;H;JOSÉ ALBERTO;4;0,10
886;H;JOSÉ JAVIER;4;0,10
886;H;JOSÉ PEDRO;4;0,10
886;H;JOSÉ VICENTE;4;0,10
886;H;JUAN BAUTISTA;4;0,10
886;H;JUAN SEBASTIÁN;4;0,10
886;H;JULIO CÈSAR/JULIO CÉSAR;4;0,10
886;D;KADIDIATOU;4;0,10
886;H;KALILOU;4;0,10
886;H;KAMAL;4;0,10
886;D;KAWTAR;4;0,10
886;D;KÈNIA/KENIA;4;0,10
886;D;KHADIDIATOU;4;0,10
886;D;LEOCADIA;4;0,10
886;H;LEOPOLDO;4;0,10
886;H;LIAM;4;0,10
886;H;LUCIAN;4;0,10
886;D;LUCIANA;4;0,10
886;H;LUCIANO;4;0,10
886;D;MAIMOUNA;4;0,10
886;H;MALICK;4;0,10
886;D;MANAL;4;0,10
886;H;MAOUDO;4;0,10
886;H;MARCO ANTONIO;4;0,10
886;D;MARGARETA;4;0,10
886;D;MARIA AMOR;4;0,10
886;D;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,10
886;D;MARIA CÈLIA/MARÍA CELIA;4;0,10
886;D;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,10
886;D;MARIA INÉS/MARÍA INÉS;4;0,10
886;D;MARIA LAURA/MARÍA LAURA;4;0,10
886;H;MÀRIUS CATALIN;4;0,10
886;H;MÀXIM;4;0,10
886;D;MIGUELA;4;0,10
886;H;MIMOUN;4;0,10
886;D;MIRELA;4;0,10
886;H;MIROSLAV;4;0,10
886;H;MOR;4;0,10
886;H;MOUAD;4;0,10
886;H;MOUHAMADOU;4;0,10
886;H;MUSSA;4;0,10
886;H;MYKHAYLO;4;0,10
886;D;NAILA;4;0,10
886;H;NAÏM/NAÍM;4;0,10
886;D;NAZARET;4;0,10
886;H;NECULAI;4;0,10
886;H;NOAH;4;0,10
886;H;NOUR EDDINE;4;0,10
886;H;NOUREDDINE;4;0,10
886;D;NURI;4;0,10
886;D;OBDULIA;4;0,10
886;H;OLIVER;4;0,10
886;H;OTTO;4;0,10
886;D;OUARDA;4;0,10
886;H;OUMAROU;4;0,10
886;D;OUMAYMA;4;0,10
886;H;OVIDI;4;0,10
886;D;PAMELA;4;0,10
886;H;PEDRO ANTONIO;4;0,10
886;H;PERE JOAN;4;0,10
886;D;PIEDAD;4;0,10
886;D;PRESENTACIÓN;4;0,10
886;D;RAHMA;4;0,10
886;H;RAMIRO;4;0,10
886;H;RAMON CARLOS;4;0,10
886;H;RIDA;4;0,10
886;D;RITAJ;4;0,10
886;D;ROSANNA;4;0,10
886;D;SAADIA;4;0,10
886;H;SADIO;4;0,10
886;D;SAFAA;4;0,10
886;H;SALIF;4;0,10
886;D;SALIHA;4;0,10
886;H;SARJO;4;0,10
886;H;SAÜL/SAÚL;4;0,10
886;H;SEKOU;4;0,10
886;H;SENY;4;0,10
886;D;SERAFINA;4;0,10
886;D;SIRA;4;0,10
886;H;SIRADIO;4;0,10
886;D;SORAYA;4;0,10
886;H;SOUFIANE;4;0,10
886;H;TEO;4;0,10
886;H;TIDIANE;4;0,10
886;H;VALENTÍ;4;0,10
886;H;VALERI;4;0,10
886;H;VALERIO;4;0,10
886;H;VIOREL;4;0,10
886;D;VIVIANA;4;0,10
886;H;VLADIMIR;4;0,10
886;H;WENCESLAO;4;0,10
886;H;YAGO;4;0,10
886;H;YANKUBA;4;0,10
886;H;YASSIR;4;0,10
886;H;YOUNESS;4;0,10
886;H;YOUNOUSSA;4;0,10
886;H;YOUSEF;4;0,10
886;H;YOUSSOUPH;4;0,10
886;H;ZACARÍAS;4;0,10
886;D;ZINEB;4;0,10
768;H;ABDELHAKIM;5;0,13
768;H;ABDELKARIM;5;0,13
768;H;ABDELKRIM;5;0,13
768;H;ABDESLAM;5;0,13
768;H;ABDOULIE;5;0,13
768;H;ABRAHAM;5;0,13
768;H;ALASSANE;5;0,13
768;H;ALEXIS;5;0,13
768;H;ALLAL;5;0,13
768;H;AMADO;5;0,13
768;H;AMINE;5;0,13
768;D;ANAMARIA;5;0,13
768;D;ANDREEA;5;0,13
768;H;ANDRIY;5;0,13
768;D;ANGÈLICA/ANGÉLICA;5;0,13
768;D;ANICA;5;0,13
768;D;ÀNNIA/ANNIA;5;0,13
768;H;ANSUMANA;5;0,13
768;H;ANTONIO RAMÓN;5;0,13
768;D;ASMAE;5;0,13
768;D;ASTRID;5;0,13
768;H;AUREL;5;0,13
768;D;AVELINA;5;0,13
768;D;AWA;5;0,13
768;D;AZAHARA;5;0,13
768;D;BALBINA;5;0,13
768;D;BÀRBARA/BÁRBARA;5;0,13
768;D;BASMA;5;0,13
768;D;BEATRIU;5;0,13
768;D;BELÉN;5;0,13
768;H;BENET;5;0,13
768;H;BENJAMÍ;5;0,13
768;H;BRUNO;5;0,13
768;H;BUENAVENTURA;5;0,13
768;D;CARMEN MARIA/CARMEN MARÍA;5;0,13
768;D;CELESTINA;5;0,13
768;H;CELESTINO;5;0,13
768;D;CHAYMAE;5;0,13
768;H;CONSTANTINO;5;0,13
768;H;DAMIÀ;5;0,13
768;H;DANUT;5;0,13
768;H;DEREK;5;0,13
768;H;DIMITAR;5;0,13
768;D;DINA;5;0,13
768;H;EL HASSAN;5;0,13
768;H;EL MILOUD;5;0,13
768;H;ERNESTO;5;0,13
768;H;EUGENI;5;0,13
768;D;EUGÈNIA/EUGENIA;5;0,13
768;H;EUSEBI;5;0,13
768;H;FELIP;5;0,13
768;D;FLORENTINA;5;0,13
768;H;FODAY;5;0,13
768;H;FOUAD;5;0,13
768;H;FRANCISCO ANTONIO;5;0,13
768;H;GASPAR;5;0,13
768;D;GEORGETA;5;0,13
768;D;GRISELDA;5;0,13
768;D;GUADALUPE;5;0,13
768;D;HAFSA;5;0,13
768;D;HAWA;5;0,13
768;H;HERMENEGILDO;5;0,13
768;D;HOURIA;5;0,13
768;H;ILYAS;5;0,13
768;D;IOANA MARIA;5;0,13
768;H;IONUT;5;0,13
768;D;IRIA/IRÍA;5;0,13
768;D;ISABEL MARIA/ISABEL MARÍA;5;0,13
768;H;ISMAILA;5;0,13
768;H;IULIAN;5;0,13
768;D;JANNAT;5;0,13
768;H;JOAN BAPTISTA;5;0,13
768;H;JOAN FRANCESC;5;0,13
768;H;JOSÉ ENRIQUE;5;0,13
768;H;JOSÉ JUAN;5;0,13
768;H;JUAN PEDRO;5;0,13
768;H;JUAN SALVADOR;5;0,13
768;H;JUSTO;5;0,13
768;D;KAOUTAR;5;0,13
768;H;KARAMO;5;0,13
768;D;LATIFA;5;0,13
768;D;LEILA;5;0,13
768;H;LUCÀ;5;0,13
768;H;MAMADOU ALIOU;5;0,13
768;D;MARIA ARES/MARÍA ARES;5;0,13
768;D;MARIA BELÉN/MARÍA BELÉN;5;0,13
768;D;MARIA BLANCA/MARÍA BLANCA;5;0,13
768;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,13
768;D;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
768;D;MARIA LUZ/MARÍA LUZ;5;0,13
768;H;MATEU;5;0,13
768;H;MAURICIO;5;0,13
768;H;MAURO;5;0,13
768;H;MIHAIL;5;0,13
768;H;NICOLÀS/NICOLÁS;5;0,13
768;H;NORBERT;5;0,13
768;D;OKSANA;5;0,13
768;H;OLEGUER;5;0,13
768;H;OT;5;0,13
768;H;OTMANE;5;0,13
768;H;PAVEL;5;0,13
768;H;PETAR;5;0,13
768;H;RAYANE;5;0,13
768;H;REDA;5;0,13
768;D;RITA;5;0,13
768;H;ROGELIO;5;0,13
768;H;ROSSEND;5;0,13
768;H;SAIKOU;5;0,13
768;D;SANDA;5;0,13
768;D;SIHAM;5;0,13
768;D;SIMONA;5;0,13
768;D;SOUMIA;5;0,13
768;D;TAMARA;5;0,13
768;H;TEODORO;5;0,13
768;H;XAVI;5;0,13
768;H;YERAY;5;0,13
768;D;YOUSRA;5;0,13
768;D;ZAINAB;5;0,13
687;H;ABDERRAHMAN;6;0,15
687;H;ABDOURAHMANE;6;0,15
687;D;ADAMA;6;0,15
687;D;ADELAIDA;6;0,15
687;D;ÀFRICA/ÁFRICA;6;0,15
687;H;AISSA;6;0,15
687;D;AISSATOU;6;0,15
687;D;AITANA;6;0,15
687;D;ALINA;6;0,15
687;H;ALPHA;6;0,15
687;H;AMADOR;6;0,15
687;H;AMIR;6;0,15
687;D;ANISOARA;6;0,15
687;H;ANTONIO JOSÉ;6;0,15
687;D;ASMAA;6;0,15
687;D;ASSIA;6;0,15
687;D;AURA;6;0,15
687;H;BARTOLOMÉ;6;0,15
687;D;BIENVENIDA;6;0,15
687;D;BRIGIDA/BRÍGIDA;6;0,15
687;H;BUBACARR;6;0,15
687;D;CONSOL;6;0,15
687;D;DELFINA;6;0,15
687;H;DELFIN/DELFÍN;6;0,15
687;D;DOLÇA;6;0,15
687;H;DUMITRU;6;0,15
687;D;ENCARNA;6;0,15
687;D;ENCARNACIO;6;0,15
687;D;ESTRELLA;6;0,15
687;H;FERMÍN;6;0,15
687;H;FRANCESC JOSEP;6;0,15
687;D;GAL LA;6;0,15
687;D;GENEROSA;6;0,15
687;D;HANAN;6;0,15
687;H;ILDEFONSO;6;0,15
687;H;IMRAN;6;0,15
687;D;IOANA;6;0,15
687;H;ISSA;6;0,15
687;H;ISSAM;6;0,15
687;D;JÈSICA/JESICA;6;0,15
687;H;JOAN MARIA/JOAN MARÍA;6;0,15
687;H;JOSÉ IGNACIO;6;0,15
687;D;JULIANA;6;0,15
687;H;LASSANA;6;0,15
687;H;LEO;6;0,15
687;D;LINA;6;0,15
687;D;LOLA;6;0,15
687;D;LOUBNA;6;0,15
687;H;MARC ANTONI;6;0,15
687;D;MARCELINA;6;0,15
687;D;MARGARIDA;6;0,15
687;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;6;0,15
687;D;MARIA ASSUMPCIÓ;6;0,15
687;D;MARIA CRUZ/MARÍA CRUZ;6;0,15
687;D;MARIA SOL/MARÍA SOL;6;0,15
687;D;MARICEL;6;0,15
687;H;MATEO;6;0,15
687;D;MERIEM;6;0,15
687;D;MERYEM;6;0,15
687;D;MIA;6;0,15
687;H;NADAL;6;0,15
687;H;NARCÍS;6;0,15
687;H;NARCISO;6;0,15
687;H;NOEL;6;0,15
687;D;NOUR;6;0,15
687;D;PAQUITA;6;0,15
687;D;RAFAELA;6;0,15
687;D;RAMATOULAYE;6;0,15
687;D;REGINA;6;0,15
687;D;SABINA;6;0,15
687;D;SAIDA;6;0,15
687;H;SAMIR;6;0,15
687;H;SORIN;6;0,15
687;H;TARIK;6;0,15
687;H;THIERNO;6;0,15
687;H;TON;6;0,15
687;D;VASILICA;6;0,15
687;D;VERA;6;0,15
687;H;VÍCTOR MANUEL;6;0,15
687;H;YAHYA;6;0,15
687;H;YOUNES;6;0,15
612;H;ABDELILAH;7;0,18
612;H;ABDELLATIF;7;0,18
612;H;ABDOU;7;0,18
612;H;AKRAM;7;0,18
612;D;ALÈXIA/ALEXIA;7;0,18
612;H;ÁLVARO;7;0,18
612;H;AMADOU TIDIANE;7;0,18
612;D;AMINATA;7;0,18
612;D;ANNABEL;7;0,18
612;H;ANOUAR;7;0,18
612;D;ANTONIETA;7;0,18
612;H;BRU;7;0,18
612;H;CAMILO;7;0,18
612;D;CARINA;7;0,18
612;H;CLAUDIO;7;0,18
612;H;DJIBRIL;7;0,18
612;D;ELISENDA;7;0,18
612;D;ELSA;7;0,18
612;D;ERIKA;7;0,18
612;H;ESTANISLAO;7;0,18
612;H;EUGENIO;7;0,18
612;D;FATOU;7;0,18
612;H;FIDEL;7;0,18
612;H;GAEL;7;0,18
612;D;GAL·LA;7;0,18
612;H;HAMADOU;7;0,18
612;D;HANANE;7;0,18
612;D;HERMÍNIA/HERMINIA;7;0,18
612;D;ILEANA;7;0,18
612;D;IMANE;7;0,18
612;H;ISRAEL;7;0,18
612;D;IULIANA;7;0,18
612;D;JANET;7;0,18
612;D;JENNYFER;7;0,18
612;H;JOAN ANTONI;7;0,18
612;D;JOANNA;7;0,18
612;H;JOFRE;7;0,18
612;H;JOSÉ CARLOS;7;0,18
612;H;JOSEP MIQUEL;7;0,18
612;H;JUAN LUIS;7;0,18
612;H;JULEN;7;0,18
612;D;LAILA;7;0,18
612;D;LETÍCIA/LETICIA;7;0,18
612;H;LUIS ANTONIO;7;0,18
612;D;LURDES;7;0,18
612;D;MALAK;7;0,18
612;H;MAMADOU LAMINE;7;0,18
612;H;MARÇAL;7;0,18
612;D;MARÍA DE LOS ÁNGELES;7;0,18
612;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,18
612;D;MARIA DELS ÀNGELS;7;0,18
612;D;MARIA NÚRIA/MARÍA NURIA;7;0,18
612;D;MARIA PAZ/MARÍA PAZ;7;0,18
612;D;MARYAM;7;0,18
612;H;MOHAMED AMIN;7;0,18
612;H;MOSTAFA;7;0,18
612;H;NABIL;7;0,18
612;D;NAIA;7;0,18
612;D;NATIVITAT;7;0,18
612;D;NICOLETA;7;0,18
612;H;NOÈ/NOÉ;7;0,18
612;H;PEDRO JOSÉ;7;0,18
612;D;PROVIDÈNCIA/PROVIDENCIA;7;0,18
612;H;ROMA/ROMÀ;7;0,18
612;H;STEFAN;7;0,18
612;D;SUSANNA;7;0,18
612;D;TERESA MARIA/TERESA MARÍA;7;0,18
612;H;VASYL;7;0,18
612;D;VICENTA;7;0,18
612;D;VINYET;7;0,18
612;D;VIRGÍNIA/VIRGINIA;7;0,18
612;D;YANIRA;7;0,18
612;H;YASSIN;7;0,18
612;H;YAYA;7;0,18
612;H;ZAKARIA;7;0,18
553;H;ABDELHAK;8;0,20
553;H;ABDELMAJID;8;0,20
553;D;ABIGAÏL/ABIGAIL;8;0,20
553;D;ADA;8;0,20
553;H;ADÁN;8;0,20
553;D;ADELA;8;0,20
553;D;AGUSTINA;8;0,20
553;D;AMÈLIA/AMELIA;8;0,20
553;H;ANIOL;8;0,20
553;D;ÀUREA/ÁUREA;8;0,20
553;H;AZIZ;8;0,20
553;H;BAKARY;8;0,20
553;H;DAMIÁN;8;0,20
553;D;DESIRÉE;8;0,20
553;D;DIANA;8;0,20
553;D;DIVINA;8;0,20
553;H;EBRIMA;8;0,20
553;D;ECATERINA;8;0,20
553;D;ESTEL;8;0,20
553;D;EULÀLIA/EULALIA;8;0,20
553;D;FELISA;8;0,20
553;D;FILOMENA;8;0,20
553;H;FLORIN;8;0,20
553;D;GISELA;8;0,20
553;H;GUIFRÉ;8;0,20
553;D;HIBA;8;0,20
553;D;IDOIA;8;0,20
553;H;IGOR;8;0,20
553;H;IONEL;8;0,20
553;H;ISIDRE;8;0,20
553;D;JAMILA;8;0,20
553;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;8;0,20
553;D;JOSEPA;8;0,20
553;H;JUAN DIEGO;8;0,20
553;H;JUAN MARIA/JUAN MARÍA;8;0,20
553;H;KILIAN;8;0,20
553;H;MALANG;8;0,20
553;D;MARIA CINTA/MARÍA CINTA;8;0,20
553;D;MARIA JOSEP;8;0,20
553;D;MARIA TRINIDAD/MARÍA TRINIDAD;8;0,20
553;D;MARIBEL;8;0,20
553;D;MARISOL;8;0,20
553;D;MARWA;8;0,20
553;H;MATÍAS;8;0,20
553;H;MOUNIR;8;0,20
553;D;NAYARA;8;0,20
553;H;OUSMAN;8;0,20
553;H;PEP;8;0,20
553;D;RACHIDA;8;0,20
553;H;RAFEL;8;0,20
553;D;RAIMUNDA;8;0,20
553;D;RIM;8;0,20
553;D;RUT;8;0,20
553;H;SAIDOU;8;0,20
553;H;SALIOU;8;0,20
553;H;SANTOS;8;0,20
553;D;SHEILA;8;0,20
553;D;VIORICA;8;0,20
553;H;WALID;8;0,20
507;H;ACHRAF;9;0,23
507;D;AGNÈS;9;0,23
507;H;ANAS/ANÁS;9;0,23
507;H;ARIA/ARIÀ;9;0,23
507;H;ARTUR;9;0,23
507;H;ARTURO;9;0,23
507;D;ASCENSION/ASCENSIÓN;9;0,23
507;D;AURÈLIA/AURELIA;9;0,23
507;H;CÈSAR/CÉSAR;9;0,23
507;H;CHRISTIAN;9;0,23
507;H;DAN;9;0,23
507;H;DEMBA;9;0,23
507;H;DENÍS/DENIS;9;0,23
507;H;ELÍAS;9;0,23
507;D;ESMERALDA;9;0,23
507;H;EZEQUIEL;9;0,23
507;H;GINÉS;9;0,23
507;D;HAFIDA;9;0,23
507;D;HAJAR;9;0,23
507;D;HALIMA;9;0,23
507;D;ILHAM;9;0,23
507;D;IOLANDA;9;0,23
507;H;JAIRO;9;0,23
507;H;JERÓNIMO;9;0,23
507;H;JOAN MARC;9;0,23
507;H;JOSÉ FRANCISCO;9;0,23
507;H;JUAN MIGUEL;9;0,23
507;H;LEONARDO;9;0,23
507;D;LIA/LÍA;9;0,23
507;D;LILIANA;9;0,23
507;H;MAGÍ;9;0,23
507;D;MALIKA;9;0,23
507;D;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,23
507;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;9;0,23
507;H;MODESTO;9;0,23
507;D;NORA;9;0,23
507;H;OLAU;9;0,23
507;D;OLÍVIA/OLIVIA;9;0,23
507;H;OUSSAMA;9;0,23
507;H;RAMON MARIA/RAMÓN MARÍA;9;0,23
507;D;REBECA;9;0,23
507;D;SARAY;9;0,23
507;D;SOUAD;9;0,23
507;D;TXELL;9;0,23
507;D;VIOLETA;9;0,23
507;D;YAMINA;9;0,23
467;H;ADIL;10;0,25
467;H;ALIEU;10;0,25
467;D;AMIRA;10;0,25
467;H;AXEL;10;0,25
467;H;BENJAMÍN;10;0,25
467;H;BLAS;10;0,25
467;H;CRISTÓBAL;10;0,25
467;H;DYLAN;10;0,25
467;H;EMILI;10;0,25
467;H;ERNEST;10;0,25
467;H;EUSEBIO;10;0,25
467;D;GENOVEVA;10;0,25
467;H;GUERAU;10;0,25
467;H;GUILLERMO;10;0,25
467;H;HASSAN;10;0,25
467;D;IMAN;10;0,25
467;D;IVETTE;10;0,25
467;H;JAMAL;10;0,25
467;D;JENNIFER;10;0,25
467;H;JOAN JOSEP;10;0,25
467;H;JOSEP ORIOL;10;0,25
467;D;KARIMA;10;0,25
467;H;KHALID;10;0,25
467;D;LARA;10;0,25
467;D;LLUÏSA;10;0,25
467;D;MAGDA;10;0,25
467;D;MARIA ANTONIETA/MARÍA ANTONIETA;10;0,25
467;D;MARIA ESTER/MARÍA ESTER;10;0,25
467;D;MARIA EUGÈNIA/MARÍA EUGENIA;10;0,25
467;D;MARIA GLÒRIA/MARÍA GLORIA;10;0,25
467;D;MARIA GORETTI/MARÍA GORETTI;10;0,25
467;D;MARIA ROSARIO/MARÍA ROSARIO;10;0,25
467;H;MIHAI;10;0,25
467;D;MILAGROS;10;0,25
467;D;MIRACLE;10;0,25
467;H;ROSENDO;10;0,25
467;D;RUTH;10;0,25
467;H;VALENTÍN;10;0,25
467;D;YASMINA;10;0,25
467;D;ZAIRA;10;0,25
445;H;ABDELGHANI;11;0,28
445;D;AMANDA;11;0,28
445;D;AMPARO;11;0,28
445;D;BOUCHRA;11;0,28
445;D;CHLOE/CHLÓE;11;0,28
445;H;EUDALD;11;0,28
445;D;FRANCESCA;11;0,28
445;H;IAN;11;0,28
445;H;IBRAHIM;11;0,28
445;D;IKRAM;11;0,28
445;D;ISONA;11;0,28
445;H;JACINT;11;0,28
445;H;JOAN RAMON/JOAN RAMÓN;11;0,28
445;D;JOAQUINA;11;0,28
445;H;JUAN FRANCISCO;11;0,28
445;H;MARCELINO;11;0,28
445;H;MARCELO;11;0,28
445;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;11;0,28
445;H;MHAMED;11;0,28
445;H;MOUSTAPHA;11;0,28
445;D;TERESITA;11;0,28
445;H;TONI;11;0,28
428;H;ABDERRAHIM;12;0,31
428;D;ADORACIÓN;12;0,31
428;D;AINOA;12;0,31
428;D;ANA BELÉN;12;0,31
428;H;ANDREI;12;0,31
428;D;DÚNIA/DUNIA;12;0,31
428;D;ELNA;12;0,31
428;H;ENZO;12;0,31
428;H;HICHAM;12;0,31
428;D;IRINA;12;0,31
428;H;ISMAÏL/ISMAÍL;12;0,31
428;H;KARIM;12;0,31
428;D;MAITE;12;0,31
428;D;MARIA INMACULADA/MARÍA INMACULADA;12;0,31
428;D;NAJAT;12;0,31
428;D;PALMIRA;12;0,31
428;D;SALMA;12;0,31
406;H;ABDELAZIZ;13;0,33
406;H;ADAMA;13;0,33
406;D;AINARA;13;0,33
406;D;AMINA;13;0,33
406;D;ANAÍS/ANAÏS/ANAIS;13;0,33
406;D;BRUNA;13;0,33
406;D;CATALINA;13;0,33
406;H;DRISS;13;0,33
406;D;FATNA;13;0,33
406;H;ION;13;0,33
406;H;JACINTO;13;0,33
406;H;JONATHAN;13;0,33
406;H;JULIÀ;13;0,33
406;H;LAMINE;13;0,33
406;D;LEIRE;13;0,33
406;H;MARIAN;13;0,33
406;D;MIHAELA;13;0,33
406;H;MUSA;13;0,33
406;D;PURIFICACIÓN;13;0,33
406;D;REMEI;13;0,33
406;D;THAÍS/THAIS;13;0,33
406;D;ZAHRA;13;0,33
389;D;ADELINA;14;0,36
389;H;ALEXANDRU;14;0,36
389;D;ANA ISABEL;14;0,36
389;D;AUREMBIAIX;14;0,36
389;D;AYA;14;0,36
389;H;ÀYOUB/ÁYOUB;14;0,36
389;D;CONSUELO;14;0,36
389;H;FÈLIX/FÉLIX;14;0,36
389;D;GABRIELA;14;0,36
389;H;HAMID;14;0,36
389;H;KEVIN;14;0,36
389;D;MÀRIAM/MARIAM;14;0,36
389;H;MARTÍN;14;0,36
389;D;REMEDIOS;14;0,36
389;D;SAMIRA;14;0,36
389;H;VICENÇ;14;0,36
389;D;ZOÈ/ZOÉ/ZOE;14;0,36
367;H;ABDELLAH;15;0,38
367;D;ADRIANA;15;0,38
367;H;ALAN;15;0,38
367;H;ALIOU;15;0,38
367;D;AMAL;15;0,38
367;D;ANGELINA;15;0,38
367;D;ÀNGELS;15;0,38
367;H;BRAHIM;15;0,38
367;H;CESC;15;0,38
367;H;ERIK;15;0,38
367;D;ESTEFANIA/ESTEFANÍA;15;0,38
367;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;15;0,38
367;D;GEORGINA;15;0,38
367;H;GREGORIO;15;0,38
367;H;JOSEP LLUÍS;15;0,38
367;H;LUCAS;15;0,38
367;H;MÀRIUS;15;0,38
367;H;OUMAR;15;0,38
367;H;RAYAN;15;0,38
367;H;ROMAN/ROMÁN;15;0,38
367;D;TATIANA;15;0,38
367;H;YASSINE;15;0,38
348;D;AICHA;16;0,41
348;H;BENITO;16;0,41
348;H;BILAL;16;0,41
348;H;BOUBACAR;16;0,41
348;H;ESTEVE;16;0,41
348;H;HAMZA;16;0,41
348;H;JONATAN/JONATÁN;16;0,41
348;H;JULIO;16;0,41
348;D;LEONOR;16;0,41
348;H;MAHAMADOU;16;0,41
348;D;MARIA CRISTINA/MARÍA CRISTINA;16;0,41
348;H;MAX;16;0,41
348;H;MOISÈS/MOISÉS;16;0,41
348;H;MUSTAPHA;16;0,41
348;D;NÀDIA/NADIA;16;0,41
348;H;NICOLAE;16;0,41
348;H;SOULEYMANE;16;0,41
348;D;VANESSA;16;0,41
348;H;VICENT;16;0,41
334;H;ABDELKADER;17;0,43
334;D;ALEJANDRA;17;0,43
334;H;ALFREDO;17;0,43
334;D;ARACELI;17;0,43
334;D;AROA;17;0,43
334;D;CARLOTA;17;0,43
334;H;CONSTANTIN;17;0,43
334;H;DIEGO;17;0,43
334;D;ELISABETH;17;0,43
334;D;FATOUMATA;17;0,43
334;D;MARIA MAGDALENA/MARÍA MAGDALENA;17;0,43
334;D;NIEVES;17;0,43
334;H;SAID/SAÏD;17;0,43
334;D;VALÈRIA/VALERIA;17;0,43
317;H;AARON/AARÓN;18;0,46
317;D;ARLET;18;0,46
317;D;AURORA;18;0,46
317;D;BLAU;18;0,46
