Search for name: «elena». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
NATÀLIA ELENA/NATALIA ELENA,W,23,000
RAMONA ELENA,W,21,000
CORINA ELENA,W,20,000
ELENA GEORGIANA,W,20,000
ELENA ROXANA,W,20,000
ELENA VICTÒRIA/ELENA VICTORIA,W,20,000
LIGIA ELENA,W,20,000
TERESA ELENA,W,20,000
ADRIANA ELENA,W,19,000
ELENA CLAUDIA,W,19,000
ELENA DIANA,W,19,000
MADALINA ELENA,W,19,000
NANCY ELENA,W,19,000
NORA ELENA,W,19,000
NORMA ELENA,W,19,000
RUTH ELENA,W,19,000
ELENA DEL CARMEN,W,18,000
ELENA PATRICIA,W,18,000
ELENA PILAR,W,18,000
ELENA SOFIA/ELENA SOFÍA,W,18,000
FRANCY ELENA,W,18,000
GABRIELA ELENA,W,18,000
PAULA ELENA,W,18,000
ELENA LAURA,W,17,000
ELENA MIHAELA,W,17,000
ELENA MONTSERRAT,W,17,000
ELENA RAMONA,W,17,000
MERCEDES ELENA,W,17,000
OLGA ELENA,W,17,000
RALUCA ELENA,W,17,000
ALÍCIA ELENA/ALICIA ELENA,W,16,000
ANCA ELENA,W,16,000
ELENA ANA,W,16,000
ELENA ANTÒNIA/ELENA ANTONIA,W,16,000
GLADYS ELENA,W,16,000
MARY ELENA,W,16,000
MÍRIAM ELENA/MIRIAM ELENA,W,16,000
ASTRID ELENA,W,15,000
CARLA ELENA,W,15,000
ELENA ADRIANA,W,15,000
ELENA MARGARITA,W,15,000
ELENA ROSA,W,15,000
CATALINA ELENA,W,14,000
CRUZ ELENA,W,14,000
DORA ELENA,W,14,000
DORIS ELENA,W,14,000
ELENA ANDREEA,W,14,000
ELENA AURORA,W,14,000
ELENA BIANCA,W,14,000
ELENA CATALINA,W,14,000
ELENA SIMONA,W,14,000
VERONICA ELENA,W,14,000
ANNA ELENA,W,13,000
ELENA IRINA,W,13,000
ELENA TERESA,W,13,000
JUANA ELENA,W,13,000
MARGARITA ELENA,W,13,000
NURIA ELENA,W,13,000
ALEJANDRA ELENA,W,12,000
DENISA ELENA,W,12,000
ELENA LOREDANA,W,12,000
EVA ELENA,W,12,000
IRINA ELENA,W,12,000
LOREDANA ELENA,W,12,000
MARIANA ELENA,W,12,000
RAQUEL ELENA,W,12,000
RITA ELENA,W,12,000
SONIA ELENA,W,12,000
VALENTINA ELENA,W,12,000
DARIA ELENA/DARÍA ELENA,W,11,000
DELIA ELENA,W,11,000
ELENA CLARA,W,11,000
ELENA NICOLETA,W,11,000
MIHAELA ELENA,W,11,000
PILAR ELENA,W,11,000
ROSARIO ELENA,W,11,000
ADELA ELENA,W,10,000
ALBA ELENA,W,10,000
ELENA CAROLINA,W,10,000
ELENA LARISA,W,10,000
ELENA LUMINITA,W,10,000
ELENA MÒNICA/ELENA MÓNICA,W,10,000
ELENA VALENTINA,W,10,000
MIRTA ELENA,W,10,000
OANA ELENA,W,10,000
ADINA ELENA,W,9,000
AMALIA ELENA,W,9,000
AURA ELENA,W,9,000
ELENA CAMELIA,W,9,000
ELENA DOLORES,W,9,000
ELENA FRANCISCA,W,9,000
ELENA GLORIA,W,9,000
ELENA IULIANA,W,9,000
ELENA LILIANA,W,9,000
ELENA MARTA,W,9,000
ELENA NATALIA,W,9,000
ELENA RALUCA,W,9,000
ESTHER ELENA,W,9,000
KARINA ELENA,W,9,000
MIRELA ELENA,W,9,000
REBECA ELENA,W,9,000
STEFANIA ELENA,W,9,000
ADELINA ELENA,W,8,000
ANDRA ELENA,W,8,000
ÀNGELA ELENA/ÁNGELA ELENA,W,8,000
ANTÒNIA ELENA/ANTONIA ELENA,W,8,000
BEATRICE ELENA,W,8,000
ELENA ANGELA,W,8,000
ELENA CECILIA,W,8,000
ELENA ESTHER,W,8,000
ELENA GEANINA,W,8,000
ELENA INES,W,8,000
ELENA LAVINIA,W,8,000
ELENA LUCÍA,W,8,000
ELENA MARINA,W,8,000
ELENA MIRABELA,W,8,000
ELENA STEFANIA,W,8,000
ERIKA ELENA,W,8,000
FLOR ELENA,W,8,000
GEORGIANA ELENA,W,8,000
GRACIELA ELENA,W,8,000
ISABEL ELENA,W,8,000
JESSICA ELENA,W,8,000
LARISA ELENA,W,8,000
LAVINIA ELENA,W,8,000
MAGDA ELENA,W,8,000
SANTA ELENA,W,8,000
CAROLINA ELENA,W,7,000
ELENA ANGELICA,W,7,000
ELENA FLORINA,W,7,000
ELENA JOSEFA,W,7,000
ELENA LUIZA,W,7,000
ELENA ROSARIO,W,7,000
ELISA ELENA,W,7,000
FLORENTINA ELENA,W,7,000
IOANA ELENA,W,7,000
IRMA ELENA,W,7,000
JOSEFA ELENA,W,7,000
LUMINITA ELENA,W,7,000
MARINA ELENA,W,7,000
MAYA ELENA,W,7,000
ALÈXIA ELENA/ALEXIA ELENA,W,6,000
ARIANA ELENA,W,6,000
BARBARA ELENA,W,6,000
DANA ELENA,W,6,000
ELENA ALICIA,W,6,000
ELENA ANDREA,W,6,000
ELENA GEORGETA,W,6,000
ELENA IOANA,W,6,000
ELENA LACRAMIOARA,W,6,000
ELENA MARIANA,W,6,000
ELENA RODICA,W,6,000
ELENA TEODORA,W,6,000
GIULIA ELENA,W,6,000
IRENE ELENA,W,6,000
IULIA ELENA,W,6,000
IULIANA ELENA,W,6,000
LILIANA ELENA,W,6,000
LORENA ELENA,W,6,000
MARCELA ELENA,W,6,000
MARITZA ELENA,W,6,000
MONTSERRAT ELENA,W,6,000
NICOLETA ELENA,W,6,000
AÏDA ELENA/AIDA ELENA,W,5,000
AMELIA ELENA,W,5,000
ANCUTA ELENA,W,5,000
ANDREINA ELENA,W,5,000
CAMELIA ELENA,W,5,000
CECILIA ELENA,W,5,000
ELENA ADELINA,W,5,000
ELENA ADINA,W,5,000
ELENA AMALIA,W,5,000
ELENA AMPARO,W,5,000
ELENA ANCUTA,W,5,000
ELENA BELEN,W,5,000
ELENA CORINA,W,5,000
ELENA DENISA,W,5,000
ELENA DORINA,W,5,000
ELENA ELIZABETH,W,5,000
ELENA EMILIA,W,5,000
ELENA EUGENIA,W,5,000
ELENA MAGDALENA,W,5,000
ELENA NOEMI,W,5,000
ELENA RAQUEL,W,5,000
ELENA SILVIA,W,5,000
ELENA SORINA,W,5,000
ELENA VIOLETA,W,5,000
ELENA VIRGINIA,W,5,000
FANNY ELENA,W,5,000
FLAVIA ELENA,W,5,000
FRANCIS ELENA,W,5,000
HILDA ELENA,W,5,000
INÉS ELENA,W,5,000
LOURDES ELENA,W,5,000
MANUELA ELENA,W,5,000
MARA ELENA,W,5,000
MYRIAM ELENA,W,5,000
NADIA ELENA,W,5,000
NARCISA ELENA,W,5,000
SOPHIA ELENA,W,5,000
VALERIA ELENA,W,5,000
ALICE ELENA,W,4,000
ALMA ELENA,W,4,000
ANA MARÍA ELENA,W,4,000
ANGELES ELENA,W,4,000
BERTHA ELENA,W,4,000
DULCE ELENA,W,4,000
ELENA ABIGAÏL/ELENA ABIGAIL,W,4,000
ELENA ALEJANDRA,W,4,000
ELENA ALESSANDRA,W,4,000
ELENA ANGELES,W,4,000
ELENA ARACELI,W,4,000
ELENA AURELIA,W,4,000
ELENA CONSUELO,W,4,000
ELENA CORNELIA,W,4,000
ELENA DEL PILAR,W,4,000
ELENA DEL ROCIO,W,4,000
ELENA DEL ROSARIO,W,4,000
ELENA DIMITROVA,W,4,000
ELENA ENCARNACION,W,4,000
ELENA ESTER,W,4,000
ELENA FLORENTINA,W,4,000
ELENA GEORGIEVA,W,4,000
ELENA GUADALUPE,W,4,000
ELENA IONELA,W,4,000
ELENA JACQUELINE,W,4,000
ELENA JOSE,W,4,000
ELENA JOSEFINA,W,4,000
ELENA LUISA,W,4,000
ELENA MARIUXI,W,4,000
ELENA MELANIA,W,4,000
ELENA PETROVA,W,4,000
ELENA PIEDAD,W,4,000
ELENA REBECA,W,4,000
ELENA SOLEDAD,W,4,000
ELENA SUSANA,W,4,000
ELENA TATIANA,W,4,000
ELENA VERONICA,W,4,000
ELENA YOLANDA,W,4,000
ELSA ELENA,W,4,000
ELVIRA ELENA,W,4,000
EMANUELA ELENA,W,4,000
EMILIA ELENA,W,4,000
FELICIA ELENA,W,4,000
FRANCISCA ELENA,W,4,000
INGRID ELENA,W,4,000
IRIS ELENA,W,4,000
JULIETA ELENA,W,4,000
KAREN ELENA,W,4,000
KARLA ELENA,W,4,000
LAIA ELENA,W,4,000
LIDIA ELENA,W,4,000
LIZETH ELENA,W,4,000
LUIZA ELENA,W,4,000
MARINELA ELENA,W,4,000
MARTINA ELENA,W,4,000
MAURA ELENA,W,4,000
MAYRA ELENA,W,4,000
MELANIA ELENA,W,4,000
MILAGROS ELENA,W,4,000
MIRTHA ELENA,W,4,000
PAOLA ELENA,W,4,000
REGINA ELENA,W,4,000
ROCÍO ELENA,W,4,000
SYLVIA ELENA,W,4,000
VANESSA ELENA,W,4,000
VIOLETA ELENA,W,4,000
VIRGINIA ELENA,W,4,000
YOLANDA ELENA,W,4,000
With the search particle (46),W,7.378,186
HELENA,W,6.243,158
MARIA HELENA/MARÍA HELENA,W,318,008
SELENA,W,310,008
JELENA,W,101,003
HELENA MARIA/HELENA MARÍA,W,67,002
YELENA,W,45,001
LUZ HELENA,W,34,000
BEATRIZ HELENA,W,17,000
ANA HELENA,W,13,000
HELENA ISABEL,W,13,000
HELENA CRISTINA,W,11,000
CARMEN HELENA,W,10,000
SELENA MARIA/SELENA MARÍA,W,10,000
HELENA SOFIA/HELENA SOFÍA,W,9,000
LAURA HELENA,W,9,000
MARIA SELENA/MARÍA SELENA,W,9,000
ANNA HELENA,W,8,000
LUCIA HELENA,W,8,000
MARIELENA,W,8,000
MARTHA HELENA,W,7,000
PATRÍCIA HELENA/PATRICIA HELENA,W,7,000
ROSA HELENA,W,7,000
CELENA,W,6,000
CRISTINA HELENA,W,6,000
GLORIA HELENA,W,6,000
HELENA PATRICIA,W,6,000
JULIA HELENA,W,6,000
MARIAELENA,W,6,000
CLÀUDIA HELENA/CLAUDIA HELENA,W,5,000
HELENA VICTÒRIA/HELENA VICTORIA,W,5,000
MARCIA HELENA,W,5,000
MARTA HELENA,W,5,000
REGINA HELENA,W,5,000
THAIS HELENA,W,5,000
ALBA HELENA,W,4,000
BLANCA HELENA,W,4,000
CLARA HELENA,W,4,000
HELENA ALEXANDRA,W,4,000
HELENA DEL CARMEN,W,4,000
MONIKA HELENA,W,4,000
PAULA HELENA,W,4,000
SANDRA HELENA,W,4,000
SARA HELENA,W,4,000
SILVIA HELENA,W,4,000
SOFIA HELENA,W,4,000
VICTORIA HELENA,W,4,000

