﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
311;D;INÉS;84;0,47
311;D;JENNIFER;84;0,47
311;D;TAMARA;84;0,47
317;D;ANA ISABEL;83;0,47
317;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;83;0,47
317;D;RAMONA;83;0,47
317;D;VALÈRIA/VALERIA;83;0,47
321;D;ADRIANA;82;0,46
321;D;AMPARO;82;0,46
321;D;FATOUMATA;82;0,46
325;D;RAFAELA;80;0,45
326;D;ELISA;79;0,44
326;D;MATILDE;79;0,44
329;D;BLANCA;78;0,44
333;D;GEORGINA;75;0,42
335;D;ANA BELÉN;74;0,42
335;D;LARA;74;0,42
335;D;SHEILA;74;0,42
341;D;CONSUELO;73;0,41
341;D;JOAQUIMA;73;0,41
345;D;ESPERANZA;72;0,41
345;D;LIA/LÍA;72;0,41
347;D;RUTH;71;0,40
354;D;ALÈXIA/ALEXIA;69;0,39
354;D;ASUNCIÓN;69;0,39
356;D;KHADIJA;68;0,38
358;D;BRUNA;67;0,38
358;D;LEONOR;67;0,38
358;D;SVETLANA;67;0,38
364;D;ISABEL MARIA/ISABEL MARÍA;66;0,37
364;D;MARGARIDA;66;0,37
364;D;NATIVIDAD;66;0,37
364;D;SALMA;66;0,37
370;D;AITANA;65;0,37
370;D;MARIA LOURDES/MARÍA LOURDES;65;0,37
373;D;AMÀLIA/AMALIA;64;0,36
373;D;AROA;64;0,36
378;D;AYA;63;0,35
378;D;EULÀLIA/EULALIA;63;0,35
378;D;MÀRIAM/MARIAM;63;0,35
378;D;NAIARA;63;0,35
385;D;AGUSTINA;62;0,35
385;D;MARIANA;62;0,35
387;D;ERIKA;61;0,34
387;D;RITA;61;0,34
390;D;EKATERINA;60;0,34
392;D;MARIA NIEVES/MARÍA NIEVES;59;0,33
392;D;NIEVES;59;0,33
394;D;MARIA EUGÈNIA/MARÍA EUGENIA;58;0,33
394;D;MARIA FARNERS/MARÍA FARNERS;58;0,33
394;D;SOLEDAD;58;0,33
394;D;SUSANNA;58;0,33
401;D;CHLOE/CHLÓE;57;0,32
401;D;IRYNA;57;0,32
401;D;LEIRE;57;0,32
401;D;MARIA ROSARIO/MARÍA ROSARIO;57;0,32
401;D;REBECA;57;0,32
401;D;VICENTA;57;0,32
409;D;ADELA;56;0,32
409;D;ALEJANDRA;56;0,32
409;D;BÀRBARA/BÁRBARA;56;0,32
409;D;MARIA GLÒRIA/MARÍA GLORIA;56;0,32
409;D;NINA;56;0,32
409;D;VIRGÍNIA/VIRGINIA;56;0,32
417;D;AINARA;55;0,31
417;D;IMMACULADA;55;0,31
420;D;ADORACIÓN;54;0,30
420;D;CECÍLIA/CECILIA;54;0,30
420;D;MARIA SOLEDAD/MARÍA SOLEDAD;54;0,30
420;D;ROSALIA/ROSALÍA;54;0,30
427;D;ANGELINA;53;0,30
429;D;ALINA;52;0,29
429;D;GABRIELA;52;0,29
429;D;NICOLE;52;0,29
434;D;ELISENDA;51;0,29
434;D;ESTRELLA;51;0,29
444;D;AMINA;50;0,28
444;D;HERMÍNIA/HERMINIA;50;0,28
444;D;MALAK;50;0,28
444;D;ZOÈ/ZOÉ/ZOE;50;0,28
454;D;MILAGROS;49;0,28
454;D;OLÍVIA/OLIVIA;49;0,28
458;D;AMÈLIA/AMELIA;48;0,27
458;D;MARIA ASSUMPCIÓ;48;0,27
458;D;MARIA LUZ/MARÍA LUZ;48;0,27
458;D;PETRA;48;0,27
458;D;QUERALT;48;0,27
463;D;JÈSICA/JESICA;47;0,26
463;D;NAIMA;47;0,26
472;D;AICHA;46;0,26
472;D;ASCENSION/ASCENSIÓN;46;0,26
472;D;MARIA LLUÏSA/MARÍA LLUÏSA;46;0,26
472;D;PIEDAD;46;0,26
472;D;VERA;46;0,26
478;D;AINOA;45;0,25
478;D;CONSOL;45;0,25
478;D;JOSEPA;45;0,25
478;D;OKSANA;45;0,25
484;D;JULIANA;44;0,25
484;D;YASMINA;44;0,25
488;D;ANASTÀSIA/ANASTASIA;43;0,24
488;D;ESTELA;43;0,24
492;D;AMANDA;42;0,24
492;D;DESIRÉE;42;0,24
492;D;FARNERS;42;0,24
492;D;MARIA INMACULADA/MARÍA INMACULADA;42;0,24
492;D;NAYARA;42;0,24
499;D;DARIA/DARÍA;41;0,23
499;D;GALA;41;0,23
499;D;LINA;41;0,23
499;D;LOLA;41;0,23
499;D;YAIZA;41;0,23
513;D;GEMA;40;0,23
513;D;GUADALUPE;40;0,23
517;D;ALMA;39;0,22
517;D;ANAÍS/ANAÏS/ANAIS;39;0,22
517;D;ELNA;39;0,22
517;D;HAWA;39;0,22
517;D;LAILA;39;0,22
517;D;MARIA ESTHER/MARÍA ESTHER;39;0,22
517;D;SORAYA;39;0,22
527;D;ÀFRICA/ÁFRICA;38;0,21
527;D;RUT;38;0,21
527;D;SAMIRA;38;0,21
527;D;SARAY;38;0,21
534;D;ANABEL;37;0,21
534;D;JÈNIFER/JENIFER;37;0,21
534;D;LLUÏSA;37;0,21
534;D;MARIA NEUS/MARÍA NEUS;37;0,21
534;D;OLENA;37;0,21
534;D;YASMIN;37;0,21
544;D;AMINATA;36;0,20
544;D;CARINA;36;0,20
544;D;DANA;36;0,20
544;D;EUGÈNIA/EUGENIA;36;0,20
544;D;LEYRE;36;0,20
544;D;RACHIDA;36;0,20
544;D;SAIDA;36;0,20
560;D;KARIMA;35;0,20
560;D;MALIKA;35;0,20
560;D;MARIA CRUZ/MARÍA CRUZ;35;0,20
560;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;35;0,20
567;D;ISONA;34;0,19
567;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;34;0,19
567;D;THAÍS/THAIS;34;0,19
575;D;HANANE;33;0,19
575;D;JORDINA;33;0,19
575;D;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,19
575;D;MARIIA;33;0,19
575;D;MARWA;33;0,19
575;D;SVITLANA;33;0,19
575;D;YULIA;33;0,19
588;D;ASMAE;32;0,18
588;D;CORAL;32;0,18
588;D;FATIHA;32;0,18
588;D;FELISA;32;0,18
588;D;IRIA/IRÍA;32;0,18
588;D;LATIFA;32;0,18
588;D;MARIA BELÉN/MARÍA BELÉN;32;0,18
588;D;MARIA DEL ROSER/MARÍA DEL ROSER;32;0,18
588;D;MARIA FRANCISCA/MARÍA FRANCISCA;32;0,18
588;D;MARIA NÚRIA/MARÍA NURIA;32;0,18
588;D;MARIAMA;32;0,18
607;D;AGNÈS;31;0,17
607;D;AMAL;31;0,17
607;D;BELÉN;31;0,17
607;D;GINA;31;0,17
607;D;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,17
607;D;NAIA;31;0,17
607;D;NATALIIA;31;0,17
626;D;ADA;30;0,17
626;D;AMIRA;30;0,17
626;D;IVETTE;30;0,17
626;D;MELÀNIA/MELANIA;30;0,17
626;D;VIOLETA;30;0,17
636;D;CATERINA;29;0,16
636;D;ELIZABETH;29;0,16
636;D;FLORA;29;0,16
636;D;IMMA;29;0,16
636;D;ITZIAR;29;0,16
636;D;JUANA MARIA/JUANA MARÍA;29;0,16
636;D;KRISTINA;29;0,16
636;D;LIUDMILA;29;0,16
636;D;MARIA FERNANDA/MARÍA FERNANDA;29;0,16
636;D;NOUR;29;0,16
636;D;REMEI;29;0,16
636;D;SALVADORA;29;0,16
636;D;SIRA;29;0,16
657;D;ADELINA;28;0,16
657;D;CLOÈ/CLOE;28;0,16
657;D;MARIA PAZ/MARÍA PAZ;28;0,16
657;D;NATALIYA;28;0,16
657;D;REGINA;28;0,16
657;D;SABINA;28;0,16
676;D;AZAHARA;27;0,15
676;D;BOUCHRA;27;0,15
676;D;DÚNIA/DUNIA;27;0,15
676;D;FLORENTINA;27;0,15
676;D;IKRAM;27;0,15
676;D;IULIIA;27;0,15
676;D;MARIA GRÀCIA/MARÍA GRACIA;27;0,15
676;D;POLINA;27;0,15
693;D;ALEKSANDRA;26;0,15
693;D;ASSUMPCIÓ;26;0,15
693;D;FATOU;26;0,15
693;D;HAJAR;26;0,15
693;D;HANAN;26;0,15
693;D;INNA;26;0,15
693;D;MARIA DELS ÀNGELS;26;0,15
693;D;PAULINA;26;0,15
693;D;TETYANA;26;0,15
693;D;YANIRA;26;0,15
712;D;ANASTASIIA;25;0,14
712;D;ÀNGELS;25;0,14
712;D;DINA;25;0,14
712;D;MAITE;25;0,14
712;D;MARIA BEGOÑA/MARÍA BEGOÑA;25;0,14
712;D;MELANIE;25;0,14
712;D;ZAIRA;25;0,14
728;D;ALMUDENA;24;0,14
728;D;BEGOÑA;24;0,14
728;D;CÀNDIDA/CÁNDIDA;24;0,14
728;D;FLORÈNCIA/FLORENCIA;24;0,14
728;D;KAREN;24;0,14
728;D;LARISA;24;0,14
728;D;LILIANA;24;0,14
728;D;MARCELINA;24;0,14
728;D;OLHA;24;0,14
728;D;OXANA;24;0,14
728;D;VISITACIÓN;24;0,14
751;D;BRENDA;23;0,13
751;D;CANDELA;23;0,13
751;D;IMANE;23;0,13
751;D;LYDIA;23;0,13
751;D;MARIA ASSUMPTA;23;0,13
751;D;MARIA ESTER/MARÍA ESTER;23;0,13
751;D;MARISOL;23;0,13
751;D;PAOLA;23;0,13
751;D;TEODORA;23;0,13
751;D;ZOHRA;23;0,13
774;D;ASTRID;22;0,12
774;D;AURA;22;0,12
774;D;CHAIMAE;22;0,12
774;D;ELIZAVETA;22;0,12
774;D;ENGRACIA;22;0,12
774;D;ERICA;22;0,12
774;D;FILOMENA;22;0,12
774;D;GALINA;22;0,12
774;D;JAMILA;22;0,12
774;D;KAOUTAR;22;0,12
774;D;MARIA AMPARO/MARÍA AMPARO;22;0,12
774;D;MARÍA YOLANDA;22;0,12
774;D;MICAELA;22;0,12
774;D;SOUAD;22;0,12
774;D;ÚRSULA;22;0,12
803;D;ADELAIDA;21;0,12
803;D;DUNA;21;0,12
803;D;HARPREET;21;0,12
803;D;ILHAM;21;0,12
803;D;IOANA;21;0,12
803;D;LIUBOV;21;0,12
803;D;MARIA CONSUELO;21;0,12
803;D;MARIYA;21;0,12
803;D;MONTSE;21;0,12
803;D;YULIYA;21;0,12
828;D;CORA;20;0,11
828;D;DAFNE;20;0,11
828;D;FATIMA ZOHRA;20;0,11
828;D;FATUMATA;20;0,11
828;D;FERNANDA;20;0,11
828;D;GHIZLANE;20;0,11
828;D;ISABELLA;20;0,11
828;D;LOUBNA;20;0,11
828;D;MANPREET;20;0,11
828;D;MARIA LAURA/MARÍA LAURA;20;0,11
828;D;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,11
828;D;NADA;20;0,11
828;D;NADEZDA;20;0,11
828;D;NAJAT;20;0,11
828;D;NICOLETA;20;0,11
828;D;SAFAE;20;0,11
828;D;SANAE;20;0,11
828;D;TETIANA;20;0,11
861;D;AISHA;19;0,11
861;D;BRIGIDA/BRÍGIDA;19;0,11
861;D;CAMILA;19;0,11
861;D;DÀLIA/DALIA;19;0,11
861;D;FARAH;19;0,11
861;D;GENOVEVA;19;0,11
861;D;GRETA;19;0,11
861;D;HAFSA;19;0,11
861;D;HAYAT;19;0,11
861;D;IOLANDA;19;0,11
861;D;JACINTA;19;0,11
861;D;LUNA;19;0,11
861;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,11
861;D;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,11
861;D;MARIA INÉS/MARÍA INÉS;19;0,11
861;D;MARYAM;19;0,11
861;D;MINA;19;0,11
861;D;SABRINA;19;0,11
861;D;SARAH;19;0,11
861;D;TRIANA;19;0,11
896;D;ALLA;18;0,10
896;D;ARANTXA;18;0,10
896;D;ASSIA;18;0,10
896;D;AURÈLIA/AURELIA;18;0,10
896;D;DELFINA;18;0,10
896;D;DÈLIA/DELIA;18;0,10
896;D;FADMA;18;0,10
896;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,10
896;D;FIONA;18;0,10
896;D;GREGÒRIA/GREGORIA;18;0,10
896;D;HALIMA;18;0,10
896;D;JANNA;18;0,10
896;D;JANNAT;18;0,10
896;D;JULIETA;18;0,10
896;D;LORETO;18;0,10
896;D;LUCIANA;18;0,10
896;D;MARIA LUCÍA/MARÍA LUCÍA;18;0,10
896;D;MARIA MANUELA/MARÍA MANUELA;18;0,10
896;D;MARÍA MILAGROS;18;0,10
896;D;MIHAELA;18;0,10
896;D;RAJWINDER;18;0,10
896;D;SIHAM;18;0,10
896;D;TOMASA;18;0,10
896;D;VIRTUDES;18;0,10
896;D;YOUSRA;18;0,10
942;D;ÀGUEDA/ÁGUEDA;17;0,10
942;D;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,10
942;D;ÀNNIA/ANNIA;17;0,10
942;D;ARIANA;17;0,10
942;D;BINTOU;17;0,10
942;D;EDURNE;17;0,10
942;D;ENCARNA;17;0,10
942;D;GIULIA;17;0,10
942;D;ÍNDIA;17;0,10
942;D;MARIA CINTA/MARÍA CINTA;17;0,10
942;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;17;0,10
942;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,10
942;D;MILENA;17;0,10
942;D;MONIKA;17;0,10
942;D;NOURA;17;0,10
942;D;SALUD;17;0,10
942;D;SOFIIA;17;0,10
942;D;TANIT;17;0,10
942;D;VERONIKA;17;0,10
942;D;VIKTORIIA;17;0,10
982;D;ANDREEA;16;0,09
982;D;ARINA;16;0,09
982;D;BINTA;16;0,09
982;D;ETNA;16;0,09
982;D;EVELYN;16;0,09
982;D;FINA;16;0,09
982;D;GRÀCIA/GRACIA;16;0,09
982;D;KATERYNA;16;0,09
982;D;LUA;16;0,09
982;D;MARIA CONCEPCIÓ;16;0,09
982;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;16;0,09
982;D;MARYNA;16;0,09
982;D;MAYA;16;0,09
982;D;MICHELLE;16;0,09
982;D;NAIRA;16;0,09
982;D;RAHMA;16;0,09
982;D;SANDEEP;16;0,09
982;D;SOUMIA;16;0,09
982;D;TERESA MARIA/TERESA MARÍA;16;0,09
982;D;ZINEB;16;0,09
1033;D;ANIA;15;0,08
1033;D;BASMA;15;0,08
1033;D;BIBIANA;15;0,08
1033;D;DÈBORA/DÉBORA;15;0,08
1033;D;FUENSANTA;15;0,08
1033;D;HIBA;15;0,08
1033;D;IMAN;15;0,08
1033;D;IONA;15;0,08
1033;D;ISRAE;15;0,08
1033;D;IVANA;15;0,08
1033;D;JACQUELINE;15;0,08
1033;D;KARINA;15;0,08
1033;D;KÀTIA/KATIA;15;0,08
1033;D;LEIA;15;0,08
1033;D;MARCELA;15;0,08
1033;D;MARIA EVA/MARÍA EVA;15;0,08
1033;D;MARÍA REYES;15;0,08
1033;D;MELISSA;15;0,08
1033;D;MERIEM;15;0,08
1033;D;NABILA;15;0,08
1033;D;NATALYA;15;0,08
1033;D;NATIVITAT;15;0,08
1033;D;OUMAÏMA/OUMAIMA;15;0,08
1033;D;RIM;15;0,08
1033;D;ROMINA;15;0,08
1033;D;ROSANA;15;0,08
1033;D;SAMARA;15;0,08
1033;D;ZAHRA;15;0,08
1086;D;AMANDEEP;14;0,08
1086;D;ANA ROSA;14;0,08
1086;D;ASMAA;14;0,08
1086;D;BALJIT;14;0,08
1086;D;BENITA;14;0,08
1086;D;CONSOLACION;14;0,08
1086;D;DOUNIA;14;0,08
1086;D;HAFIDA;14;0,08
1086;D;HANNA;14;0,08
1086;D;HORTÈNSIA/HORTENSIA;14;0,08
1086;D;INÉS MARÍA;14;0,08
1086;D;ISATOU;14;0,08
1086;D;LEILA;14;0,08
1086;D;LENA;14;0,08
1086;D;LORENZA;14;0,08
1086;D;MARÍA DEL VALLE;14;0,08
1086;D;MIREYA;14;0,08
1086;D;NADEZHDA;14;0,08
1086;D;NAGORE;14;0,08
1086;D;NAOMI;14;0,08
1086;D;SALOUA;14;0,08
1086;D;SIMONA;14;0,08
1086;D;SOUKAINA;14;0,08
1086;D;YLÈNIA/YLENIA;14;0,08
1086;D;ZAIDA;14;0,08
1138;D;AISA;13;0,07
1138;D;ALISA;13;0,07
1138;D;ANGUSTIAS;13;0,07
1138;D;ANTONELLA;13;0,07
1138;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;13;0,07
1138;D;ARIANNA;13;0,07
1138;D;CARIDAD;13;0,07
1138;D;DÀMARIS/DÁMARIS/DAMARIS;13;0,07
1138;D;DANIELLA;13;0,07
1138;D;FADOUA;13;0,07
1138;D;FARIDA;13;0,07
1138;D;GAL·LA;13;0,07
1138;D;GALYNA;13;0,07
1138;D;IDOIA;13;0,07
1138;D;ILEANA;13;0,07
1138;D;ILONA;13;0,07
1138;D;INDIRA;13;0,07
1138;D;IRMA;13;0,07
1138;D;JASMINA;13;0,07
1138;D;JOANNA;13;0,07
1138;D;KIARA;13;0,07
1138;D;LAYLA;13;0,07
1138;D;LETÍCIA/LETICIA;13;0,07
1138;D;LUZ MARIA/LUZ MARÍA;13;0,07
1138;D;MACARENA;13;0,07
1138;D;MAIA;13;0,07
1138;D;MARIA ALBA/MARÍA ALBA;13;0,07
1138;D;MARIA ELISA/MARÍA ELISA;13;0,07
1138;D;MARIA JÚLIA/MARÍA JULIA;13;0,07
1138;D;MARIA TISCAR;13;0,07
1138;D;MARIEM;13;0,07
1138;D;NAHIA;13;0,07
1138;D;NYUMA;13;0,07
1138;D;OLEKSANDRA;13;0,07
1138;D;PARAMJIT;13;0,07
1138;D;RÀNIA/RANIA;13;0,07
1138;D;RENATA;13;0,07
1138;D;ROSA ANA;13;0,07
1138;D;SELENA;13;0,07
1138;D;VASILICA;13;0,07
1211;D;ADAMA;12;0,07
1211;D;AFRA;12;0,07
1211;D;ALENA;12;0,07
1211;D;ALFONSA;12;0,07
1211;D;ANA LUCÍA;12;0,07
1211;D;ANTONIA MARIA;12;0,07
1211;D;ANTONINA;12;0,07
1211;D;AVRIL;12;0,07
1211;D;AZIZA;12;0,07
1211;D;ELOÏSA/ELOÍSA;12;0,07
1211;D;ESMERALDA;12;0,07
1211;D;FELICIDAD;12;0,07
1211;D;GERTRUDIS;12;0,07
1211;D;HABIBA;12;0,07
1211;D;HAKIMA;12;0,07
1211;D;HOUDA;12;0,07
1211;D;IBTISSAM;12;0,07
1211;D;JUSTA;12;0,07
1211;D;KAWTAR;12;0,07
1211;D;KULWINDER;12;0,07
1211;D;LAMIAE;12;0,07
1211;D;LYUDMYLA;12;0,07
1211;D;MANJIT;12;0,07
1211;D;MARIA FARNES;12;0,07
1211;D;MARIA MAR/MARÍA MAR;12;0,07
1211;D;MARIA SONIA;12;0,07
1211;D;NADINE;12;0,07
1211;D;NARA;12;0,07
1211;D;NAVNEET;12;0,07
1211;D;PALMIRA;12;0,07
1211;D;PATROCINIO;12;0,07
1211;D;SALIMA;12;0,07
1211;D;SAMANTA;12;0,07
1211;D;SAMANTHA;12;0,07
1211;D;SARAI;12;0,07
1211;D;YAMINA;12;0,07
1285;D;ANA CRISTINA;11;0,06
1285;D;ARAN/ARÁN;11;0,06
1285;D;ÀUREA/ÁUREA;11;0,06
1285;D;AWA;11;0,06
1285;D;BALWINDER;11;0,06
1285;D;CLOTILDE;11;0,06
1285;D;CONXITA;11;0,06
1285;D;CORNELIA;11;0,06
1285;D;DAYANA;11;0,06
1285;D;DENISA;11;0,06
1285;D;DENISE;11;0,06
1285;D;DULCENOMBRE;11;0,06
1285;D;EIRA;11;0,06
1285;D;ESPERANÇA;11;0,06
1285;D;GUILLERMINA;11;0,06
1285;D;HOURIA;11;0,06
1285;D;INOCÈNCIA/INOCENCIA;11;0,06
1285;D;IRUNE;11;0,06
1285;D;JANIRA;11;0,06
1285;D;JELENA;11;0,06
1285;D;KSENIA;11;0,06
1285;D;LLUNA;11;0,06
1285;D;LUANA;11;0,06
1285;D;MAMASA;11;0,06
1285;D;MARIA ARACELI/MARÍA ARACELI;11;0,06
1285;D;MARIA BLANCA/MARÍA BLANCA;11;0,06
1285;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,06
1285;D;MARIA JOSEP;11;0,06
1285;D;MARIA REMEI;11;0,06
1285;D;MARIAMU;11;0,06
1285;D;MAROUA;11;0,06
1285;D;MINERVA;11;0,06
1285;D;NAOUAL;11;0,06
1285;D;NAZIHA;11;0,06
1285;D;SILVANA;11;0,06
1285;D;SOPHIA;11;0,06
1285;D;SURINDER;11;0,06
1285;D;VIORICA;11;0,06
1285;D;WIAM;11;0,06
1285;D;YANA;11;0,06
1285;D;ZAKIA;11;0,06
