Búsqueda de nombre: «RICARD». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
RICARDINA;M;8;0,00
RICARDO AGUSTÍN;H;8;0,00
RICARDO GUILLERMO;H;8;0,00
RICARDO HUMBERTO;H;8;0,00
RICARDO MARIA/RICARDO MARÍA;H;8;0,00
RICARDO NICOLAS;H;8;0,00
RICARDO OMAR;H;8;0,00
RICARDO SANTOS;H;8;0,00
WALTER RICARDO;H;8;0,00
ADRIAN RICARDO;H;7;0,00
ALFREDO RICARDO;H;7;0,00
GUSTAVO RICARDO;H;7;0,00
MARTIN RICARDO;H;7;0,00
RAMON RICARDO;H;7;0,00
RICARDO ADOLFO;H;7;0,00
RICARDO ADRIAN;H;7;0,00
RICARDO ARMANDO;H;7;0,00
RICARDO HECTOR;H;7;0,00
RICARDO HUGO;H;7;0,00
RICARDO JOEL;H;7;0,00
RICARDO LEON;H;7;0,00
ARIEL RICARDO;H;6;0,00
DYLAN RICARDO;H;6;0,00
EDUARDO RICARDO;H;6;0,00
ERICK RICARDO;H;6;0,00
FREDDY RICARDO;H;6;0,00
IVÁN RICARDO;H;6;0,00
JOSUE RICARDO;H;6;0,00
LUCAS RICARDO;H;6;0,00
MARIA RICARDA;M;6;0,00
NUNO RICARDO;H;6;0,00
RICARDO ALEXANDRE;H;6;0,00
RICARDO DAMIAN;H;6;0,00
RICARDO DOMINGO;H;6;0,00
RICARDO EMMANUEL;H;6;0,00
RICARDO JOAQUIN;H;6;0,00
RICARDO MARCELO;H;6;0,00
RICARDO VICENTE;H;6;0,00
ROBERTO RICARDO;H;6;0,00
SEBASTIAN RICARDO;H;6;0,00
WILSON RICARDO;H;6;0,00
AXEL RICARDO;H;5;0,00
BYRON RICARDO;H;5;0,00
EDISON RICARDO;H;5;0,00
ENRIQUE RICARDO;H;5;0,00
FEDERICO RICARDO;H;5;0,00
FERNANDO RICARDO;H;5;0,00
JAIME RICARDO;H;5;0,00
JHONATAN RICARDO;H;5;0,00
MARIANO RICARDO;H;5;0,00
MATIAS RICARDO;H;5;0,00
MAURICIO RICARDO;H;5;0,00
RENE RICARDO;H;5;0,00
RICARDO ABRAHAM;H;5;0,00
RICARDO ALONSO;H;5;0,00
RICARDO ANDRE;H;5;0,00
RICARDO EUGENIO;H;5;0,00
RICARDO FABRICIO;H;5;0,00
RICARDO ISRAEL;H;5;0,00
RICARDO JAIME;H;5;0,00
RICARDO JOSUE;H;5;0,00
RICARDO JULIO;H;5;0,00
RICARDO JUNIOR;H;5;0,00
RICARDO MARCOS;H;5;0,00
RICARDO MARIO;H;5;0,00
RICARDO MOISES;H;5;0,00
RICARDO RODRIGO;H;5;0,00
RICARDO RUBEN;H;5;0,00
RICARDO VICTOR;H;5;0,00
RICARDO WALTER;H;5;0,00
TOMAS RICARDO;H;5;0,00
WILLIAM RICARDO;H;5;0,00
AGUSTIN RICARDO;H;4;0,00
ALBERTO RICARDO;H;4;0,00
ALEXIS RICARDO;H;4;0,00
BRAYAN RICARDO;H;4;0,00
BRUNO RICARDO;H;4;0,00
BRYAN RICARDO;H;4;0,00
DAMIAN RICARDO;H;4;0,00
DARWIN RICARDO;H;4;0,00
DOUGLAS RICARDO;H;4;0,00
ENZO RICARDO;H;4;0,00
ERNESTO RICARDO;H;4;0,00
ESTEBAN RICARDO;H;4;0,00
FAUSTO RICARDO;H;4;0,00
IKER RICARDO;H;4;0,00
JIMMY RICARDO;H;4;0,00
JOHAN RICARDO;H;4;0,00
MARCOS RICARDO;H;4;0,00
MAURO RICARDO;H;4;0,00
PAUL RICARDO;H;4;0,00
RICARDO ABEL;H;4;0,00
RICARDO ALFONS;H;4;0,00
RICARDO AMADOR;H;4;0,00
RICARDO ANIBAL;H;4;0,00
RICARDO AURELIO;H;4;0,00
RICARDO ELOY;H;4;0,00
RICARDO FELIX;H;4;0,00
RICARDO GERMAN;H;4;0,00
RICARDO GONZALO;H;4;0,00
RICARDO GUSTAVO;H;4;0,00
RICARDO HENRIQUE;H;4;0,00
RICARDO ISMAEL;H;4;0,00
RICARDO LEONEL;H;4;0,00
RICARDO MATÍAS;H;4;0,00
RICARDO PAUL;H;4;0,00
RICARDO RAMIRO;H;4;0,00
RICARDO RODOLFO;H;4;0,00
RICARDO SALVADOR;H;4;0,00
RICARDO SANTIAGO;H;4;0,00
RICARDO SAUL;H;4;0,00
RICARDO SEGUNDO;H;4;0,00
RICARDO VALENTIN;H;4;0,00
RODRIGO RICARDO;H;4;0,00

