﻿Noms de la població. Homes. 2022
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=1&res=b3
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
57;H;MOHAMMED;781;3,47
58;H;ALBERTO;773;3,43
59;H;EDUARD;768;3,41
60;H;SERGIO;765;3,40
61;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;755;3,35
62;H;GUILLEM;739;3,28
63;H;CARLES;737;3,27
64;H;JUAN JOSÉ;713;3,17
65;H;JAN;699;3,10
66;H;ENRIQUE;693;3,08
67;H;RAÜL/RAÚL;683;3,03
68;H;JOSÉ MANUEL;682;3,03
69;H;NIL;646;2,87
70;H;JOAQUÍN;643;2,85
71;H;ENRIC;634;2,81
72;H;BIEL;619;2,75
73;H;RUBÈN/RUBÉN;614;2,73
74;H;FRANCESC XAVIER;596;2,65
75;H;FERRAN;566;2,51
76;H;JUAN CARLOS;549;2,44
77;H;ADRIÁN;541;2,40
78;H;CRISTIÁN;524;2,33
79;H;AHMED;523;2,32
80;H;EDUARDO;521;2,31
81;H;JUAN ANTONIO;510;2,26
82;H;ANDRÉS;503;2,23
83;H;GABRIEL;477;2,12
84;H;ROBERT;462;2,05
85;H;MANEL;447;1,98
86;H;JOSÉ RAMON/JOSÉ RAMÓN;438;1,94
87;H;ANDREU;433;1,92
88;H;RICARDO;407;1,81
89;H;RICARD;402;1,78
90;H;ALFONSO;399;1,77
90;H;JUAN MANUEL;399;1,77
92;H;GENÍS;394;1,75
93;H;ADAM;387;1,72
94;H;EMILIO;385;1,71
95;H;ELOI;384;1,70
95;H;ISMAEL;384;1,70
97;H;AGUSTÍN;383;1,70
98;H;MAMADOU;382;1,70
99;H;PABLO;374;1,66
99;H;VICENTE;374;1,66
101;H;SEBASTIAN/SEBASTIÁN;373;1,66
102;H;MARIO;372;1,65
103;H;ALEXANDRE;368;1,63
104;H;ISAAC;365;1,62
105;H;OMAR;363;1,61
106;H;HUGO;361;1,60
107;H;IKER;353;1,57
108;H;HÈCTOR/HÉCTOR;343;1,52
109;H;MARCEL;342;1,52
110;H;MARCOS;341;1,51
111;H;DÍDAC;339;1,51
112;H;ABEL;334;1,48
113;H;ROC;328;1,46
114;H;YOUSSEF;326;1,45
115;H;TOMÀS/TOMÁS;322;1,43
116;H;DIEGO;317;1,41
117;H;DOMINGO;306;1,36
118;H;JOAQUIM;297;1,32
119;H;ROBERTO;293;1,30
119;H;SAID/SAÏD;293;1,30
121;H;LLUC;284;1,26
121;H;RACHID;284;1,26
123;H;IGNACIO;276;1,23
124;H;JULIÁN;273;1,21
125;H;AITOR;272;1,21
126;H;ALI/ALÍ;270;1,20
126;H;EDGAR;270;1,20
126;H;IBRAHIMA;270;1,20
129;H;FRANCISCO JOSÉ;269;1,19
130;H;IGNASI;268;1,19
131;H;JOSEP RAMON;263;1,17
132;H;JUAN RAMON/JUAN RAMÓN;260;1,15
133;H;IAN;253;1,12
134;H;IZAN;252;1,12
135;H;UNAI;250;1,11
136;H;BERNAT;249;1,11
137;H;ÁLVARO;244;1,08
138;H;AARON/AARÓN;243;1,08
139;H;MUSTAPHA;239;1,06
140;H;JOSÉ MIGUEL;237;1,05
140;H;JULIO;237;1,05
142;H;FÈLIX/FÉLIX;235;1,04
143;H;MOUSSA;234;1,04
144;H;ALFREDO;229;1,02
145;H;ABDOULAYE;228;1,01
146;H;JONATAN/JONATÁN;219;0,97
147;H;JONATHAN;217;0,96
148;H;MARIANO;215;0,95
148;H;QUIM;215;0,95
150;H;MARTÍN;214;0,95
151;H;AGUSTÍ;207;0,92
152;H;JOSE ANTON;203;0,90
153;H;AMADOU;200;0,89
154;H;IOAN;199;0,88
155;H;ABDELKADER;198;0,88
155;H;ISIDRO;198;0,88
157;H;FELIPE;193;0,86
158;H;JOSEP ANTONI;191;0,85
158;H;VASILE;191;0,85
160;H;ROMAN/ROMÁN;190;0,84
161;H;GHEORGHE;189;0,84
162;H;SAMUEL;188;0,83
163;H;BLAI;187;0,83
164;H;GUILLERMO;186;0,83
165;H;RAYAN;184;0,82
165;H;SEBASTIÀ;184;0,82
167;H;ESTEBAN;183;0,81
167;H;JOSEP LLUÍS;183;0,81
167;H;KEVIN;183;0,81
170;H;LUCAS;180;0,80
171;H;JUAN FRANCISCO;179;0,79
172;H;HAMZA;178;0,79
172;H;LLORENÇ;178;0,79
174;H;ÀYOUB/ÁYOUB;176;0,78
175;H;OUSMANE;174;0,77
176;H;ARTURO;171;0,76
177;H;NICOLÀS/NICOLÁS;167;0,74
178;H;ION;166;0,74
178;H;VALENTÍN;166;0,74
180;H;ERIK;165;0,73
181;H;JOAN CARLES;162;0,72
182;H;LORENZO;160;0,71
183;H;ABDELLAH;158;0,70
183;H;BRAHIM;158;0,70
185;H;MARIAN;156;0,69
186;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;154;0,68
187;H;MAX;152;0,67
188;H;CÈSAR/CÉSAR;150;0,67
189;H;HICHAM;148;0,66
189;H;ISIDRE;148;0,66
191;H;HASSAN;147;0,65
192;H;ABDELAZIZ;146;0,65
192;H;KHALID;146;0,65
194;H;AXEL;145;0,64
195;H;ALEXANDRU;139;0,62
195;H;JOSÉ FRANCISCO;139;0,62
197;H;ABDERRAHIM;137;0,61
198;H;CONSTANTIN;136;0,60
198;H;NICOLAE;136;0,60
200;H;IBRAHIM;134;0,59
200;H;MAHAMADOU;134;0,59
202;H;ANAS/ANÁS;133;0,59
203;H;BILAL;132;0,59
203;H;JOAN RAMON/JOAN RAMÓN;132;0,59
205;H;ESTEVE;131;0,58
206;H;ELOY;130;0,58
206;H;OUMAR;130;0,58
206;H;YASSINE;130;0,58
209;H;ALAN;129;0,57
209;H;ARAN/ARÁN;129;0,57
209;H;FLORIN;129;0,57
212;H;CESC;127;0,56
213;H;BRUNO;124;0,55
214;H;CRISTÓBAL;123;0,55
214;H;ROSENDO;123;0,55
214;H;VOLODYMYR;123;0,55
217;H;EUGENIO;120;0,53
217;H;LEO;120;0,53
219;H;MUHAMMAD;119;0,53
220;H;HAMID;117;0,52
220;H;MÀRIUS;117;0,52
222;H;ADAMA;116;0,52
222;H;MATEO;116;0,52
222;H;VÍCTOR MANUEL;116;0,52
225;H;MARCELINO;115;0,51
225;H;VASYL;115;0,51
227;H;IGOR;114;0,51
227;H;JOSÉ CARLOS;114;0,51
229;H;BOUBACAR;113;0,50
229;H;CHRISTIAN;113;0,50
229;H;EBRIMA;113;0,50
229;H;MAGÍ;113;0,50
233;H;ANTONIO JOSÉ;112;0,50
233;H;GERMÁN;112;0,50
233;H;ISMAÏL/ISMAÍL;112;0,50
236;H;ENZO;111;0,49
236;H;ZAKARIA;111;0,49
238;H;BENJAMÍN;109;0,48
238;H;JOAN JOSEP;109;0,48
240;H;MOISÈS/MOISÉS;108;0,48
240;H;SOULEYMANE;108;0,48
242;H;KARIM;106;0,47
243;H;JUAN MIGUEL;104;0,46
244;H;FERMÍN;103;0,46
244;H;RAMON MARIA/RAMÓN MARÍA;103;0,46
246;H;DRISS;102;0,45
247;H;SAMBA;101;0,45
247;H;SAMIR;101;0,45
249;H;DOMÈNEC;100;0,44
249;H;GUERAU;100;0,44
251;H;BENITO;99;0,44
251;H;ELÍAS;99;0,44
251;H;JACINTO;99;0,44
251;H;MIHAI;99;0,44
251;H;STEFAN;99;0,44
256;H;DYLAN;98;0,44
256;H;ERNESTO;98;0,44
258;H;JOAN ANTONI;97;0,43
258;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;97;0,43
258;H;LAMIN;97;0,43
261;H;FEDERICO;96;0,43
261;H;GAEL;96;0,43
261;H;GREGORIO;96;0,43
261;H;JOSÉ JAVIER;96;0,43
265;H;JOSÉ IGNACIO;95;0,42
265;H;JUAN LUIS;95;0,42
267;H;VICENÇ;94;0,42
268;H;GONZALO;93;0,41
269;H;DAMIÀ;91;0,40
270;H;AZIZ;90;0,40
271;H;ADOLFO;89;0,40
271;H;BAKARY;89;0,40
271;H;BLAS;89;0,40
271;H;DENÍS/DENIS;89;0,40
271;H;IONEL;89;0,40
271;H;IONUT;89;0,40
271;H;JULEN;89;0,40
278;H;AMADEO;88;0,39
278;H;AMIR;88;0,39
278;H;CARLOS ALBERTO;88;0,39
278;H;GERARDO;88;0,39
278;H;MOUSTAPHA;88;0,39
283;H;JAMAL;86;0,38
283;H;JULIÀ;86;0,38
283;H;MIMOUN;86;0,38
286;H;JOSEP ORIOL;85;0,38
286;H;JUAN ANTON;85;0,38
286;H;KILIAN;85;0,38
289;H;EMILI;84;0,37
290;H;ALIOU;83;0,37
290;H;EUDALD;83;0,37
290;H;YASSIN;83;0,37
293;H;NOEL;82;0,36
294;H;JOAN MARC;81;0,36
294;H;MOURAD;81;0,36
296;H;ANDREI;80;0,36
296;H;LUIS MIGUEL;80;0,36
296;H;MHAMED;80;0,36
296;H;MUSA;80;0,36
296;H;OUSSAMA;80;0,36
301;H;AMADOR;79;0,35
301;H;BUENAVENTURA;79;0,35
301;H;NOUREDDINE;79;0,35
301;H;OT;79;0,35
301;H;WALID;79;0,35
306;H;ABRAHAM;78;0,35
306;H;ARTUR;78;0,35
308;H;ANIOL;77;0,34
308;H;DUMITRU;77;0,34
308;H;ERNEST;77;0,34
308;H;IMRAN;77;0,34
308;H;TONI;77;0,34
313;H;AYMAN;76;0,34
313;H;ILYAS;76;0,34
315;H;ALEXANDER;75;0,33
316;H;ADIL;74;0,33
316;H;JOFRE;74;0,33
316;H;LAMINE;74;0,33
319;H;JUAN PEDRO;73;0,32
319;H;MARÇAL;73;0,32
319;H;MATÍAS;73;0,32
319;H;PEDRO JOSÉ;73;0,32
319;H;YOUNES;73;0,32
324;H;AMINE;72;0,32
324;H;CARMELO;72;0,32
324;H;RAMIRO;72;0,32
327;H;NABIL;71;0,32
327;H;PEP;71;0,32
327;H;YAHYA;71;0,32
330;H;ABDERRAHMANE;70;0,31
331;H;ISRAEL;69;0,31
332;H;ABDELHAK;68;0,30
332;H;ANDRIY;68;0,30
332;H;BARTOLOMÉ;68;0,30
335;H;IMAD;67;0,30
336;H;BERNARDO;66;0,29
336;H;FELIP;66;0,29
336;H;MARCO ANTONIO;66;0,29
339;H;ABDESLAM;65;0,29
339;H;DEREK;65;0,29
339;H;EUGENI;65;0,29
339;H;FIDEL;65;0,29
339;H;ISSA;65;0,29
339;H;JUAN CARLO;65;0,29
339;H;MATEU;65;0,29
339;H;MOSTAFA;65;0,29
339;H;YERAY;65;0,29
348;H;FRANCISCO MANUEL;64;0,28
348;H;LAHCEN;64;0,28
348;H;SIMON/SIMÓN;64;0,28
351;H;ABDELKARIM;63;0,28
351;H;ARITZ;63;0,28
351;H;AURELIO;63;0,28
351;H;DEMBA;63;0,28
351;H;EUSEBIO;63;0,28
351;H;GEORGE;63;0,28
351;H;MYKOLA;63;0,28
351;H;SAÜL/SAÚL;63;0,28
351;H;XAVI;63;0,28
360;H;DAMIÁN;62;0,28
360;H;JERÓNIMO;62;0,28
360;H;LEONARDO;62;0,28
360;H;MODESTO;62;0,28
360;H;PASCUAL;62;0,28
365;H;ACHRAF;61;0,27
365;H;ALFONS;61;0,27
365;H;GASPAR;61;0,27
365;H;LIAM;61;0,27
365;H;OLAU;61;0,27
365;H;RAFEL;61;0,27
365;H;ROGELIO;61;0,27
372;H;ALEXIS;60;0,27
372;H;NARCÍS;60;0,27
372;H;YAYA;60;0,27
375;H;ABDERRAHMAN;59;0,26
375;H;JUAN PABLO;59;0,26
375;H;RODRIGO;59;0,26
375;H;SERAFÍN;59;0,26
375;H;VICENT;59;0,26
380;H;ABDELKRIM;58;0,26
380;H;ASIER;58;0,26
380;H;MARCELO;58;0,26
380;H;VIOREL;58;0,26
384;H;ABDOU;57;0,25
384;H;DAOUDA;57;0,25
384;H;JOSEP MIQUEL;57;0,25
384;H;LUIS ALBERTO;57;0,25
384;H;MOHAMED AMINE;57;0,25
389;H;AMIN;56;0,25
389;H;GUIM;56;0,25
389;H;MYKHAYLO;56;0,25
389;H;OLEKSANDR;56;0,25
393;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;55;0,24
394;H;ABDELMAJID;54;0,24
394;H;CLAUDIO;54;0,24
394;H;IU/ÏU;54;0,24
394;H;JOSUÈ/JOSUÉ;54;0,24
394;H;JUAN DAVID;54;0,24
394;H;KAMAL;54;0,24
394;H;SEKOU;54;0,24
394;H;THIAGO;54;0,24
402;H;NOAH;53;0,24
402;H;OLIVER;53;0,24
404;H;DAN;52;0,23
404;H;JOSÉ ALBERTO;52;0,23
404;H;NÈSTOR/NÉSTOR;52;0,23
404;H;NOÈ/NOÉ;52;0,23
404;H;SAAD;52;0,23
404;H;YOUNESS;52;0,23
410;H;ABDELLATIF;51;0,23
410;H;AMADEU;51;0,23
410;H;ARMANDO;51;0,23
410;H;JOAN MARIA/JOAN MARÍA;51;0,23
410;H;MODOU;51;0,23
415;H;BABACAR;50;0,22
415;H;GINÉS;50;0,22
415;H;JACINT;50;0,22
415;H;OLEGUER;50;0,22
415;H;TEO;50;0,22
420;H;ABDELGHANI;49;0,22
420;H;DIONISIO;49;0,22
420;H;MHAMMED;49;0,22
420;H;REDA;49;0,22
424;H;ABDELALI;48;0,21
424;H;ANTON/ANTÓN;48;0,21
424;H;FLORENCIO;48;0,21
424;H;MÁXIMO;48;0,21
424;H;MOHAMED AMIN;48;0,21
424;H;SANTOS;48;0,21
424;H;TARIK;48;0,21
431;H;AKRAM;47;0,21
431;H;EZEQUIEL;47;0,21
431;H;FRANCESC JOSEP;47;0,21
431;H;JOSÉ JUAN;47;0,21
431;H;JUAN BAUTISTA;47;0,21
431;H;JUAN MARIA/JUAN MARÍA;47;0,21
431;H;LUIS FERNANDO;47;0,21
431;H;MARCO;47;0,21
431;H;MOUHAMED;47;0,21
431;H;SOUFIANE;47;0,21
431;H;VALENTÍ;47;0,21
431;H;YOUSSOUF;47;0,21
443;H;GIL;46;0,20
443;H;MILOUD;46;0,20
445;H;ABDELILAH;45;0,20
445;H;ADÁN;45;0,20
445;H;ANTONIO MANUEL;45;0,20
445;H;COSTEL;45;0,20
445;H;JORGE LUIS;45;0,20
445;H;JOSÉ ENRIQUE;45;0,20
445;H;LUCÀ;45;0,20
452;H;CHEIKH;44;0,20
452;H;DARIO/DARÍO;44;0,20
452;H;IBAN;44;0,20
452;H;IULIAN;44;0,20
452;H;JOSEP FRANCESC;44;0,20
457;H;ANASS;43;0,19
457;H;ANOUAR;43;0,19
457;H;BORJA;43;0,19
457;H;CELESTINO;43;0,19
457;H;FARID;43;0,19
457;H;GUIFRÉ;43;0,19
457;H;MÀXIM;43;0,19
457;H;SAMI;43;0,19
465;H;BRU;42;0,19
465;H;CARLOS JOSÉ;42;0,19
465;H;ISIDORO;42;0,19
465;H;JOAN FRANCESC;42;0,19
465;H;JOAN MANEL;42;0,19
465;H;MAMADOU LAMINE;42;0,19
465;H;MOUAD;42;0,19
465;H;OLEG;42;0,19
465;H;PETRU;42;0,19
474;H;ABDELHAFID;41;0,18
474;H;ANSELMO;41;0,18
474;H;BENJAMÍ;41;0,18
474;H;EL BACHIR;41;0,18
474;H;EL HASSAN;41;0,18
474;H;HASSANE;41;0,18
474;H;JACOB;41;0,18
474;H;MOHAMMAD;41;0,18
474;H;TEODORO;41;0,18
474;H;VICTORIANO;41;0,18
484;H;ALFRED;40;0,18
484;H;AUREL;40;0,18
484;H;BRIAN;40;0,18
484;H;JUSTO;40;0,18
484;H;PEDRO JUAN;40;0,18
484;H;PERE JOAN;40;0,18
490;H;ABDESSAMAD;39;0,17
490;H;ALASSANE;39;0,17
490;H;DANUT;39;0,17
490;H;FAUSTO;39;0,17
490;H;JAIRO;39;0,17
490;H;JUAN IGNACIO;39;0,17
490;H;JULIO CÈSAR/JULIO CÉSAR;39;0,17
490;H;LEANDRO;39;0,17
490;H;LUIS MANUEL;39;0,17
490;H;SALAH;39;0,17
490;H;SEYDOU;39;0,17
490;H;URIEL;39;0,17
490;H;YASSER;39;0,17
503;H;BOGDAN;38;0,17
503;H;CAYETANO;38;0,17
503;H;DELFIN/DELFÍN;38;0,17
503;H;JAOUAD;38;0,17
503;H;LUCIAN;38;0,17
503;H;NOUR EDDINE;38;0,17
503;H;OUSMAN;38;0,17
503;H;PAULINO;38;0,17
503;H;YURIY;38;0,17
512;H;CAMILO;37;0,16
512;H;GUIU;37;0,16
512;H;GUSTAVO;37;0,16
512;H;ISMAILA;37;0,16
512;H;JUAN JESÚS;37;0,16
512;H;KAI;37;0,16
512;H;LUIS ANTONIO;37;0,16
512;H;MOUNIR;37;0,16
512;H;REDOUANE;37;0,16
512;H;TARAS;37;0,16
512;H;TON;37;0,16
523;H;AMADO;36;0,16
523;H;DJIBRIL;36;0,16
523;H;FRANCISCO ANTONIO;36;0,16
523;H;HILARIO;36;0,16
523;H;MAGIN;36;0,16
523;H;MALICK;36;0,16
523;H;SALIF;36;0,16
523;H;SALIOU;36;0,16
523;H;THIERNO;36;0,16
532;H;ABOUBACAR;35;0,16
532;H;FOUAD;35;0,16
532;H;ILIE;35;0,16
532;H;JOSEP MANEL;35;0,16
532;H;VITALIY;35;0,16
532;H;YAROSLAV;35;0,16
538;H;ABDELHAKIM;34;0,15
538;H;ABDERRAZAK;34;0,15
538;H;ABDOULIE;34;0,15
538;H;BABA;34;0,15
538;H;CARLOS JAVIER;34;0,15
538;H;DANI;34;0,15
538;H;DJIBY;34;0,15
538;H;EVARISTO;34;0,15
538;H;IÑAKI;34;0,15
538;H;JOSÉ VICENTE;34;0,15
538;H;MARÍN;34;0,15
538;H;MAURICIO;34;0,15
538;H;PAVEL;34;0,15
538;H;PEDRO ANTONIO;34;0,15
538;H;RAMON JOSÉ/RAMÓN JOSÉ;34;0,15
538;H;SANTI;34;0,15
538;H;VIKTOR;34;0,15
555;H;ARMAND;33;0,15
555;H;BADR;33;0,15
555;H;BIENVENIDO;33;0,15
555;H;CORNEL;33;0,15
555;H;EMILIO JOSÉ;33;0,15
555;H;ESTANISLAO;33;0,15
555;H;FREDERIC;33;0,15
555;H;JOAN BAPTISTA;33;0,15
555;H;JOAN MANUEL;33;0,15
555;H;JOSÉ DANIEL;33;0,15
555;H;LASSANA;33;0,15
555;H;LIVIU;33;0,15
555;H;MICHAEL;33;0,15
555;H;ROSSEND;33;0,15
555;H;SALIM;33;0,15
570;H;ABDELHADI;32;0,14
570;H;ABDELHAMID;32;0,14
570;H;ANTONIO JESÚS;32;0,14
570;H;CATALIN;32;0,14
570;H;CIPRIAN;32;0,14
570;H;DRISSA;32;0,14
570;H;EMIL;32;0,14
570;H;IBAI;32;0,14
570;H;IHOR;32;0,14
570;H;ISSAM;32;0,14
570;H;JORDI JOAN;32;0,14
570;H;JORDI JOSEP;32;0,14
570;H;LUCIANO;32;0,14
570;H;MAMOUDOU;32;0,14
570;H;MANUEL JOSÉ;32;0,14
570;H;RAYANE;32;0,14
570;H;RIDA;32;0,14
570;H;SAIDOU;32;0,14
570;H;SORIN;32;0,14
570;H;VLADIMIR;32;0,14
570;H;YASSIR;32;0,14
591;H;ALLAL;31;0,14
591;H;ASSANE;31;0,14
591;H;BASILIO;31;0,14
591;H;CASIMIRO;31;0,14
591;H;JOSÉ DAVID;31;0,14
591;H;MARCEL·LÍ;31;0,14
591;H;RABAH;31;0,14
598;H;BONAVENTURA;30;0,13
598;H;DMYTRO;30;0,13
598;H;GORKA;30;0,13
598;H;JUAN SEBASTIÁN;30;0,13
598;H;MAURO;30;0,13
598;H;MBAYE;30;0,13
598;H;PAÜL/PAÚL;30;0,13
598;H;RAIMUNDO;30;0,13
598;H;ROMA/ROMÀ;30;0,13
598;H;SOUFIAN;30;0,13
608;H;ABOU;29;0,13
608;H;ALY;29;0,13
608;H;BARTOMEU;29;0,13
608;H;BRYAN;29;0,13
608;H;CLEMENTE;29;0,13
608;H;FERNANDO JOSÉ;29;0,13
608;H;FRANCISCO MIGUEL;29;0,13
608;H;ILÍAS;29;0,13
608;H;JOAN MIQUEL;29;0,13
608;H;JOHN;29;0,13
608;H;JOSÉ FERNANDO;29;0,13
608;H;LUIS CARLOS;29;0,13
608;H;MARC ANTONI;29;0,13
608;H;MARK;29;0,13
608;H;MODIBO;29;0,13
608;H;MOHAMADOU;29;0,13
608;H;MUHAMADOU;29;0,13
608;H;NAÏM/NAÍM;29;0,13
608;H;OTGER;29;0,13
608;H;SULAYMAN;29;0,13
628;H;AMAR;28;0,12
628;H;ANDRÉS FELIPE;28;0,12
628;H;BALDOMERO;28;0,12
628;H;CÁNDIDO;28;0,12
628;H;CARLOS MANUEL;28;0,12
628;H;EL MEHDI;28;0,12
628;H;EUGEN;28;0,12
628;H;FABIÁN;28;0,12
628;H;FODE;28;0,12
628;H;FRANCISCO JESÚS;28;0,12
628;H;HAFID;28;0,12
628;H;ILDEFONSO;28;0,12
628;H;JUAN DIEGO;28;0,12
628;H;MAKSYM;28;0,12
628;H;MAMADOU SALIOU;28;0,12
628;H;MANUEL ANTONIO;28;0,12
628;H;MANUEL JESÚS;28;0,12
628;H;MBAREK;28;0,12
628;H;NARCISO;28;0,12
628;H;OLEH;28;0,12
628;H;OVIDIU;28;0,12
628;H;RAMÓN ANTONIO;28;0,12
628;H;SAIKOU;28;0,12
628;H;TEODOR;28;0,12
628;H;VICENS;28;0,12
628;H;WASSIM;28;0,12
654;H;ALIEU;27;0,12
654;H;ANTONIO MARIA/ANTONIO MARÍA;27;0,12
654;H;BASSIROU;27;0,12
654;H;BOURAMA;27;0,12
654;H;BRAYAN;27;0,12
654;H;EMILIANO;27;0,12
654;H;EUSEBI;27;0,12
654;H;HUG;27;0,12
654;H;JERONI;27;0,12
654;H;JUAN ALBERTO;27;0,12
654;H;LARBI;27;0,12
654;H;LUIS ENRIQUE;27;0,12
654;H;MAHMOUD;27;0,12
654;H;MAMADOU ALIOU;27;0,12
654;H;MIGUEL ANTONIO;27;0,12
654;H;OTMAN;27;0,12
654;H;RAIMON/RAIMÓN;27;0,12
654;H;SIAKA;27;0,12
654;H;ZIYAD;27;0,12
673;H;ANTONIO RAMÓN;26;0,12
673;H;ARIA/ARIÀ;26;0,12
673;H;AYMANE;26;0,12
673;H;COSME;26;0,12
673;H;DOREL;26;0,12
673;H;FLORIAN;26;0,12
673;H;FRANCISCO RAMON/FRANCISCO RAMÓN;26;0,12
673;H;GILBERT;26;0,12
673;H;IOSIF;26;0,12
673;H;JAWAD;26;0,12
673;H;JOAN ALBERT;26;0,12
673;H;JORDI RAMON/JORDI RAMÓN;26;0,12
673;H;JORGE JOSÉ;26;0,12
673;H;JOSÉ ANDRÉS;26;0,12
673;H;JUAN ANDRÉS;26;0,12
673;H;MELCHOR;26;0,12
673;H;MOKHTAR;26;0,12
673;H;OCTAVI;26;0,12
673;H;TAHA;26;0,12
673;H;YAGO;26;0,12
693;H;ANDER;25;0,11
693;H;ANTONIO JOAQUIN;25;0,11
693;H;ARMENGOL;25;0,11
693;H;BALLA;25;0,11
693;H;BALTASAR;25;0,11
693;H;BERNABÈ/BERNABÉ;25;0,11
693;H;EDER;25;0,11
693;H;EL MAHJOUB;25;0,11
693;H;ELISEO;25;0,11
693;H;HAMADY;25;0,11
693;H;IDRISSA;25;0,11
693;H;JESÚS ÀNGEL/JESÚS ÁNGEL;25;0,11
693;H;JOSEP JOAN;25;0,11
693;H;LEOPOLDO;25;0,11
693;H;LUIS ÀNGEL;25;0,11
693;H;MAROUANE;25;0,11
693;H;MIRCEA;25;0,11
693;H;MOR;25;0,11
693;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;25;0,11
693;H;NICOLAU;25;0,11
693;H;NIZAR;25;0,11
693;H;OTMANE;25;0,11
693;H;OUALID;25;0,11
716;H;AMADOU TIDIANE;24;0,11
716;H;ANTONIO JUAN;24;0,11
716;H;ANWAR;24;0,11
716;H;ARON/ARÓN;24;0,11
716;H;BELKACEM;24;0,11
716;H;CONRADO;24;0,11
716;H;DRAMANE;24;0,11
716;H;EFRÈN/EFRÉN;24;0,11
716;H;EMMANUEL;24;0,11
716;H;GHEORGHITA;24;0,11
716;H;GREGORI;24;0,11
716;H;JESÚS MANUEL;24;0,11
716;H;JON;24;0,11
716;H;JOSÉ JOAQUÍN;24;0,11
716;H;JOSEP XAVIER;24;0,11
716;H;KHALIL;24;0,11
716;H;LUÍS EDUARDO;24;0,11
716;H;MAMADI;24;0,11
716;H;MEHDI;24;0,11
716;H;MOHAMMED AMINE;24;0,11
716;H;RADOUANE;24;0,11
716;H;VENTURA;24;0,11
738;H;ALPHA;23;0,10
738;H;ARCADI;23;0,10
738;H;BENET;23;0,10
738;H;CONRAD;23;0,10
738;H;FELICIANO;23;0,10
738;H;ILYASS;23;0,10
738;H;IYAD;23;0,10
738;H;JOSÉ ORIOL;23;0,10
738;H;JOSEP ANTON/JOSEP ANTÓN;23;0,10
738;H;KENNETH;23;0,10
738;H;LLEIR;23;0,10
738;H;OCTAVIO;23;0,10
738;H;TAOUFIK;23;0,10
738;H;ZAID;23;0,10
752;H;AISSA;22;0,10
752;H;ALEJO;22;0,10
