﻿Names of the population. 2022
Cerdanya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
175,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,22,1.13
182,W,ABRIL,21,1.08
182,W,CARME,21,1.08
182,W,DOLORS,21,1.08
182,W,HELENA,21,1.08
182,W,MANUELA,21,1.08
182,W,MARIA ÀNGELS,21,1.08
189,W,MARIA DEL MAR/ MARÍA DEL MAR,20,1.03
189,W,SOFÍA/SOFIA,20,1.03
189,W,VERÒNICA/VERÓNICA,20,1.03
196,W,ELISENDA,19,0.98
196,W,MARIA ELENA/MARÍA ELENA,19,0.98
196,W,MARIA VICTÒRIA/MARÍA VICTORIA,19,0.98
202,W,CONCEPCIÓ,18,0.93
202,W,JOSEFINA,18,0.93
202,W,MARIA JESÚS/MARÍA JESÚS,18,0.93
213,W,ADRIANA,17,0.87
213,W,AINHOA,17,0.87
213,W,BEATRIZ,17,0.87
213,W,BLANCA,17,0.87
213,W,MARIA MERCÈ/MARÍA MERCÈ,17,0.87
220,W,ENCARNACIÓN,16,0.82
220,W,JÈSSICA/JESSICA,16,0.82
224,W,ALEJANDRA,15,0.77
224,W,JOANA,15,0.77
224,W,MAR,15,0.77
231,W,ALEXANDRA,14,0.72
231,W,ARLET,14,0.72
231,W,EMÍLIA/EMILIA,14,0.72
231,W,GINA,14,0.72
231,W,MATILDE,14,0.72
231,W,TÀNIA/TANIA,14,0.72
231,W,VICTÒRIA/VICTORIA,14,0.72
249,W,AMÀLIA/AMALIA,13,0.67
249,W,ASUNCIÓN,13,0.67
249,W,ELISABETH,13,0.67
249,W,ELVIRA,13,0.67
249,W,GEORGINA,13,0.67
249,W,MAGDALENA,13,0.67
249,W,MARÍA DE LOS ÁNGELES,13,0.67
249,W,NORA,13,0.67
249,W,VALENTINA,13,0.67
268,W,AGNÈS,12,0.62
268,W,ALÈXIA/ALEXIA,12,0.62
268,W,ANA ISABEL,12,0.62
268,W,ENRIQUETA,12,0.62
268,W,EULÀLIA/EULALIA,12,0.62
268,W,INMACULADA,12,0.62
268,W,IRIS,12,0.62
268,W,NINA,12,0.62
268,W,NOÈLIA/NOELIA,12,0.62
268,W,TATIANA,12,0.62
284,W,DANIELA,11,0.57
284,W,ELISA,11,0.57
284,W,FRANCESCA,11,0.57
284,W,LARA,11,0.57
284,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,11,0.57
284,W,MARIA JOSEFA/MARÍA JOSEFA,11,0.57
284,W,NATIVIDAD,11,0.57
298,W,BEGOÑA,10,0.51
298,W,CATALINA,10,0.51
298,W,CHLOE/CHLÓE,10,0.51
298,W,LEONOR,10,0.51
298,W,LORENA,10,0.51
298,W,MARIA SOLEDAD/MARÍA SOLEDAD,10,0.51
298,W,MARIANA,10,0.51
298,W,NIEVES,10,0.51
298,W,PURIFICACIÓN,10,0.51
298,W,QUERALT,10,0.51
298,W,VANESSA,10,0.51
312,W,AINARA,9,0.46
312,W,BÀRBARA/BÁRBARA,9,0.46
312,W,ESPERANZA,9,0.46
312,W,ESTEFANIA/ESTEFANÍA,9,0.46
312,W,FÀTIMA/FÁTIMA,9,0.46
312,W,HERMÍNIA/HERMINIA,9,0.46
312,W,MARIA EUGÈNIA/MARÍA EUGENIA,9,0.46
312,W,MARIA INMACULADA/MARÍA INMACULADA,9,0.46
312,W,MARIA NIEVES/MARÍA NIEVES,9,0.46
312,W,RAMONA,9,0.46
312,W,TRINIDAD,9,0.46
312,W,ZOÈ/ZOÉ/ZOE,9,0.46
341,W,ANA BELÉN,8,0.41
341,W,ARACELI,8,0.41
341,W,ARES,8,0.41
341,W,ARIANA,8,0.41
341,W,AURORA,8,0.41
341,W,CECÍLIA/CECILIA,8,0.41
341,W,CLOÈ/CLOE,8,0.41
341,W,ÈLIA/ELIA,8,0.41
341,W,GISELA,8,0.41
341,W,IMMACULADA,8,0.41
341,W,LILIANA,8,0.41
341,W,MAITE,8,0.41
341,W,MARIA FERNANDA/MARÍA FERNANDA,8,0.41
341,W,MARIA GLÒRIA/MARÍA GLORIA,8,0.41
341,W,NOA,8,0.41
341,W,RITA,8,0.41
341,W,ROCÍO,8,0.41
341,W,SHEILA,8,0.41
376,W,ADELA,7,0.36
376,W,AITANA,7,0.36
376,W,ÀNGELS,7,0.36
376,W,BRUNA,7,0.36
376,W,CÈLIA/CELIA,7,0.36
376,W,CONSUELO,7,0.36
376,W,ELIZABETH,7,0.36
376,W,GALA,7,0.36
376,W,JACINTA,7,0.36
376,W,JENNIFER,7,0.36
376,W,LUISA,7,0.36
376,W,MARIA LUZ/MARÍA LUZ,7,0.36
376,W,MARIA MERCEDES/MARÍA MERCEDES,7,0.36
376,W,NEREA,7,0.36
376,W,NOEMÍ/NOEMI,7,0.36
376,W,OLÍVIA/OLIVIA,7,0.36
376,W,ROSALIA/ROSALÍA,7,0.36
376,W,RUTH,7,0.36
376,W,VANESA,7,0.36
410,W,AGUSTINA,6,0.31
410,W,ARAN/ARÁN,6,0.31
410,W,AROA,6,0.31
410,W,AURÈLIA/AURELIA,6,0.31
410,W,DIANA,6,0.31
410,W,ELSA,6,0.31
410,W,ESTEL,6,0.31
410,W,GABRIELA,6,0.31
410,W,ÍNGRID,6,0.31
410,W,IRINA,6,0.31
410,W,LIA/LÍA,6,0.31
410,W,LOLA,6,0.31
410,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,6,0.31
410,W,MARIA DEL ROSER/MARÍA DEL ROSER,6,0.31
410,W,MARIA MAGDALENA/MARÍA MAGDALENA,6,0.31
410,W,MARIBEL,6,0.31
410,W,MARISOL,6,0.31
410,W,MILAGROS,6,0.31
410,W,PAOLA,6,0.31
410,W,REMEDIOS,6,0.31
410,W,TAMARA,6,0.31
410,W,YASMINA,6,0.31
446,W,ADORACIÓN,5,0.26
446,W,AIDA/AÏDA/AÍDA,5,0.26
446,W,ASSUMPCIÓ,5,0.26
446,W,BENITA,5,0.26
446,W,CAMILA,5,0.26
446,W,EROLA,5,0.26
446,W,GUADALUPE,5,0.26
446,W,IVETTE,5,0.26
446,W,LÍLIA/LILIA,5,0.26
446,W,MARIA BELÉN/MARÍA BELÉN,5,0.26
446,W,MARIA ESTHER/MARÍA ESTHER,5,0.26
446,W,MARIA NEUS/MARÍA NEUS,5,0.26
446,W,MARIA NÚRIA/MARÍA NURIA,5,0.26
446,W,MARWA,5,0.26
446,W,MIA,5,0.26
446,W,NÀDIA/NADIA,5,0.26
446,W,NAIA,5,0.26
446,W,PIEDAD,5,0.26
446,W,SIRA,5,0.26
446,W,SOLEDAD,5,0.26
446,W,VALÈRIA/VALERIA,5,0.26
446,W,VIORICA,5,0.26
491,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,4,0.21
491,W,ALMA,4,0.21
491,W,AMANDA,4,0.21
491,W,ANA MILENA,4,0.21
491,W,ANAÍS/ANAÏS/ANAIS,4,0.21
491,W,ÁNGELES,4,0.21
491,W,ANTONELLA,4,0.21
491,W,ASCENSION/ASCENSIÓN,4,0.21
491,W,ASTRID,4,0.21
491,W,CÀNDIDA/CÁNDIDA,4,0.21
491,W,CARMEN ROSA,4,0.21
491,W,CATERINA,4,0.21
491,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,4,0.21
491,W,DANA,4,0.21
491,W,DOMINGA,4,0.21
491,W,DUNA,4,0.21
491,W,ELNA,4,0.21
491,W,ESTELA,4,0.21
491,W,EUGÈNIA/EUGENIA,4,0.21
491,W,GENOVEVA,4,0.21
491,W,HAFIDA,4,0.21
491,W,ISONA,4,0.21
491,W,ITZIAR,4,0.21
491,W,JOAQUIMA,4,0.21
491,W,JOSEPA,4,0.21
491,W,JUANA MARIA/JUANA MARÍA,4,0.21
491,W,JULIANA,4,0.21
491,W,JULIETA,4,0.21
491,W,LARISA,4,0.21
491,W,LLUNA,4,0.21
491,W,MAIA,4,0.21
491,W,MALAK,4,0.21
491,W,MARIA ALBA/MARÍA ALBA,4,0.21
491,W,MARIA ASSUMPCIÓ,4,0.21
491,W,MARIA ASSUMPTA,4,0.21
491,W,MARIA INÉS/MARÍA INÉS,4,0.21
491,W,MARIA PAULA/MARÍA PAULA,4,0.21
491,W,MELANIE,4,0.21
491,W,NAIARA,4,0.21
491,W,NAYARA,4,0.21
491,W,NICOLE,4,0.21
491,W,NURI,4,0.21
491,W,PALMIRA,4,0.21
491,W,PALOMA,4,0.21
491,W,PAOLA ANDREA,4,0.21
491,W,RAFAELA,4,0.21
491,W,REGINA,4,0.21
491,W,REMEI,4,0.21
491,W,SALOMÉ,4,0.21
491,W,SVETLANA,4,0.21
491,W,TERESA MARIA/TERESA MARÍA,4,0.21
491,W,THAÍS/THAIS,4,0.21
491,W,VERA,4,0.21
491,W,VICENTA,4,0.21
491,W,VIRGÍNIA/VIRGINIA,4,0.21
491,W,XÈNIA/XENIA,4,0.21
1,M,JORDI,291,14.97
4,M,MARC,206,10.60
5,M,JOSÉ,200,10.29
6,M,JOAN,191,9.82
7,M,ANTONIO,189,9.72
8,M,JOSEP,178,9.15
10,M,DAVID,166,8.54
11,M,JUAN,158,8.13
13,M,FRANCISCO,137,7.05
16,M,ALBERT,132,6.79
17,M,RAMON/RAMÓN,117,6.02
19,M,XAVIER,115,5.91
20,M,DANIEL,110,5.66
21,M,JAVIER,108,5.55
22,M,CARLOS,104,5.35
22,M,MANUEL,104,5.35
27,M,PERE,102,5.25
28,M,FRANCESC,93,4.78
29,M,JORGE,90,4.63
32,M,FRANCISCO JAVIER,84,4.32
34,M,JOSÉ MARIA/JOSÉ MARÍA,82,4.22
38,M,ARNAU,76,3.91
41,M,SERGI,73,3.75
43,M,PEDRO,70,3.60
47,M,ORIOL,63,3.24
47,M,PAU,63,3.24
50,M,JAUME,62,3.19
53,M,JOSEP MARIA,61,3.14
53,M,POL,61,3.14
53,M,SALVADOR,61,3.14
56,M,ALEJANDRO,60,3.09
56,M,ÒSCAR/ÓSCAR,60,3.09
58,M,MIQUEL,59,3.03
59,M,LLUÍS,57,2.93
61,M,ALBERTO,56,2.88
61,M,ÀNGEL/ÁNGEL,56,2.88
61,M,LUIS,56,2.88
69,M,GERARD,54,2.78
69,M,IVAN/IVÁN,54,2.78
69,M,MARTÍ,54,2.78
69,M,ROGER,54,2.78
69,M,SERGIO,54,2.78
74,M,ÀLEX/ÁLEX,53,2.73
76,M,ALEIX,52,2.67
81,M,MIGUEL,51,2.62
82,M,JAIME,50,2.57
83,M,JOSÉ ANTONIO,49,2.52
83,M,JUAN CARLOS,49,2.52
86,M,ANTONI,48,2.47
87,M,FERNANDO,47,2.42
91,M,JESÚS,46,2.37
94,M,SANTIAGO,44,2.26
95,M,GUILLEM,43,2.21
95,M,JOSÉ LUIS,43,2.21
95,M,RAFAEL,43,2.21
100,M,EDUARDO,42,2.16
100,M,VÍCTOR,42,2.16
103,M,ENRIQUE,41,2.11
103,M,ERIC/ÈRIC/ÉRIC,41,2.11
106,M,EDUARD,40,2.06
106,M,JAN,40,2.06
106,M,RAÜL/RAÚL,40,2.06
110,M,ADRIÀ,39,2.01
110,M,JOSÉ MANUEL,39,2.01
114,M,CARLES,38,1.95
116,M,BERNAT,37,1.90
124,M,NIL,35,1.80
128,M,FRANCESC XAVIER,34,1.75
129,M,ENRIC,33,1.70
129,M,FERRAN,33,1.70
134,M,ANDRÉS,32,1.65
137,M,JOAQUÍN,31,1.59
137,M,PABLO,31,1.59
140,M,GABRIEL,30,1.54
140,M,JOAQUIM,30,1.54
145,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,29,1.49
149,M,RICARDO,28,1.44
152,M,JUAN JOSÉ,27,1.39
152,M,MARCOS,27,1.39
152,M,RUBÈN/RUBÉN,27,1.39
156,M,ESTEBAN,26,1.34
156,M,MAX,26,1.34
163,M,MOHAMED,25,1.29
163,M,TOMÀS/TOMÁS,25,1.29
170,M,ANDREU,24,1.23
170,M,ROC,24,1.23
175,M,ISIDRE,22,1.13
175,M,MANEL,22,1.13
182,M,DIEGO,21,1.08
189,M,ADRIÁN,20,1.03
189,M,CRISTIÁN,20,1.03
189,M,JOEL,20,1.03
189,M,JUAN ANTONIO,20,1.03
196,M,ÁLVARO,19,0.98
196,M,NICOLÀS/NICOLÁS,19,0.98
196,M,VICENTE,19,0.98
202,M,ABEL,18,0.93
202,M,AGUSTÍ,18,0.93
202,M,ALFONSO,18,0.93
202,M,EMILIO,18,0.93
202,M,ESTEVE,18,0.93
202,M,IGNACIO,18,0.93
202,M,ISIDRO,18,0.93
202,M,LORENZO,18,0.93
213,M,IGNASI,17,0.87
213,M,ISMAEL,17,0.87
220,M,ELOI,16,0.82
220,M,VALENTÍN,16,0.82
224,M,BRUNO,15,0.77
224,M,JUAN MANUEL,15,0.77
224,M,MARTÍN,15,0.77
224,M,RICARD,15,0.77
231,M,AGUSTÍN,14,0.72
231,M,BIEL,14,0.72
231,M,DÍDAC,14,0.72
231,M,DOMINGO,14,0.72
231,M,FRANCISCO JOSÉ,14,0.72
231,M,GUILLERMO,14,0.72
231,M,HUGO,14,0.72
231,M,IKER,14,0.72
231,M,JUAN PABLO,14,0.72
231,M,MARCEL,14,0.72
231,M,ROBERTO,14,0.72
249,M,AARON/AARÓN,13,0.67
249,M,AITOR,13,0.67
249,M,ALEXANDER,13,0.67
249,M,ALEXANDRE,13,0.67
249,M,CHRISTIAN,13,0.67
249,M,ISAAC,13,0.67
249,M,KEVIN,13,0.67
249,M,LLUC,13,0.67
249,M,MARCELINO,13,0.67
249,M,MATEO,13,0.67
268,M,FÈLIX/FÉLIX,12,0.62
268,M,IAN,12,0.62
268,M,JUAN FRANCISCO,12,0.62
268,M,JULIÁN,12,0.62
268,M,LUCAS,12,0.62
268,M,MARIO,12,0.62
284,M,ARTURO,11,0.57
284,M,BORJA,11,0.57
284,M,ERNEST,11,0.57
284,M,FELIPE,11,0.57
284,M,HÈCTOR/HÉCTOR,11,0.57
284,M,QUIM,11,0.57
284,M,ROBERT,11,0.57
298,M,ELOY,10,0.51
298,M,GONZALO,10,0.51
298,M,JOSÉ CARLOS,10,0.51
312,M,ALEXIS,9,0.46
312,M,ALFREDO,9,0.46
312,M,ARAN/ARÁN,9,0.46
312,M,BUENAVENTURA,9,0.46
312,M,CARLOS ALBERTO,9,0.46
312,M,CLAUDIO,9,0.46
312,M,EDGAR,9,0.46
312,M,FIDEL,9,0.46
312,M,GAEL,9,0.46
312,M,JOSÉ FRANCISCO,9,0.46
312,M,JOSÉ IGNACIO,9,0.46
312,M,JOSÉ MIGUEL,9,0.46
312,M,LLORENÇ,9,0.46
312,M,MARÇAL,9,0.46
312,M,PAÜL/PAÚL,9,0.46
312,M,SEBASTIAN/SEBASTIÁN,9,0.46
312,M,VÍCTOR MANUEL,9,0.46
341,M,ARTUR,8,0.41
341,M,BARTOMEU,8,0.41
341,M,BONAVENTURA,8,0.41
341,M,ELÍAS,8,0.41
341,M,EUGENIO,8,0.41
341,M,GENÍS,8,0.41
341,M,JOAN CARLES,8,0.41
341,M,JONATHAN,8,0.41
341,M,JOSÉ RAMON/JOSÉ RAMÓN,8,0.41
341,M,JOSEP ORIOL,8,0.41
341,M,JUAN MIGUEL,8,0.41
341,M,JUAN PEDRO,8,0.41
341,M,JUAN RAMON/JUAN RAMÓN,8,0.41
341,M,RACHID,8,0.41
341,M,SAMUEL,8,0.41
341,M,VALENTÍ,8,0.41
341,M,VICENÇ,8,0.41
376,M,ALAN,7,0.36
376,M,ALFONS,7,0.36
376,M,BARTOLOMÉ,7,0.36
376,M,EMILI,7,0.36
376,M,EUDALD,7,0.36
376,M,GERARDO,7,0.36
376,M,GIL,7,0.36
376,M,IZAN,7,0.36
376,M,JULIO,7,0.36
376,M,KILIAN,7,0.36
376,M,MANUEL ANTONIO,7,0.36
376,M,MARCO,7,0.36
376,M,MARIANO,7,0.36
376,M,MOISÈS/MOISÉS,7,0.36
376,M,NOAH,7,0.36
410,M,CRISTÓBAL,6,0.31
410,M,ENZO,6,0.31
410,M,EUGENI,6,0.31
410,M,FRANCISCO JAVI,6,0.31
410,M,GERMÁN,6,0.31
410,M,LEONARDO,6,0.31
410,M,LUCÀ,6,0.31
410,M,MATÍAS,6,0.31
410,M,MOHAMMED,6,0.31
410,M,RODRIGO,6,0.31
410,M,ROMAN/ROMÁN,6,0.31
410,M,SAID/SAÏD,6,0.31
410,M,TEO,6,0.31
410,M,UNAI,6,0.31
446,M,ADAM,5,0.26
446,M,ALEXANDRU,5,0.26
446,M,ANIOL,5,0.26
446,M,ANTONIO JOSÉ,5,0.26
446,M,AXEL,5,0.26
446,M,BENIGNO,5,0.26
446,M,CARLOS ANDRÉS,5,0.26
446,M,CLIMENT,5,0.26
446,M,DAMIÁN,5,0.26
446,M,EDWIN,5,0.26
446,M,ERIK,5,0.26
446,M,EUSEBIO,5,0.26
446,M,FABIÁN,5,0.26
446,M,FREDERIC,5,0.26
446,M,GUIU,5,0.26
446,M,HASSAN,5,0.26
446,M,JORGE LUIS,5,0.26
446,M,JOSÉ ENRIQUE,5,0.26
446,M,LEO,5,0.26
446,M,MARCO ANTONIO,5,0.26
446,M,OMAR,5,0.26
446,M,RAIMON/RAIMÓN,5,0.26
446,M,SEBASTIÀ,5,0.26
491,M,AMADEU,4,0.21
491,M,AMADOR,4,0.21
491,M,BRU,4,0.21
491,M,CAMILO ANDRÉS,4,0.21
491,M,DEMETRIO,4,0.21
491,M,FEDERICO,4,0.21
491,M,GORKA,4,0.21
491,M,GUSTAVO ADOLFO,4,0.21
491,M,IBRAHIM,4,0.21
491,M,IGOR,4,0.21
491,M,ION,4,0.21
491,M,IVO,4,0.21
491,M,JACINTO,4,0.21
491,M,JOAN RAMON/JOAN RAMÓN,4,0.21
491,M,JONATAN/JONATÁN,4,0.21
491,M,JORDI JOAN,4,0.21
491,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.21
491,M,JOSÉ JAVIER,4,0.21
491,M,JOSÉ ORIOL,4,0.21
491,M,JOSÉ PEDRO,4,0.21
491,M,JUAN DAVID,4,0.21
491,M,JUAN IGNACIO,4,0.21
491,M,JULI,4,0.21
491,M,LEANDRO,4,0.21
491,M,LUIS ALBERTO,4,0.21
491,M,MARCELO,4,0.21
491,M,MÀXIM,4,0.21
491,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,4,0.21
491,M,RAMIRO,4,0.21
491,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.21
491,M,RUSLAN,4,0.21
491,M,SANTI,4,0.21
491,M,SANTOS,4,0.21
491,M,SAÜL/SAÚL,4,0.21
491,M,VIOREL,4,0.21
491,M,XAVI,4,0.21
491,M,YOUNES,4,0.21
491,M,YOUSSEF,4,0.21
