﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1603;H;FACUNDO;4;0,04
1603;M;FAOUZIA;4;0,04
1603;M;FARNERS;4;0,04
1603;M;FAYZA;4;0,04
1603;H;FERNANDO ANTONIO;4;0,04
1603;H;FIKRI;4;0,04
1603;H;FRANCESCO;4;0,04
1603;H;FRANCIS;4;0,04
1603;H;FRANCISCO DANIEL;4;0,04
1603;H;FRANCISCO DE ASÍS;4;0,04
1603;H;FRANCISCO GABRIEL;4;0,04
1603;H;FRANCISCO RAFAEL;4;0,04
1603;M;GAIA;4;0,04
1603;H;GASPAR;4;0,04
1603;H;GENARO;4;0,04
1603;H;GIANLUCA;4;0,04
1603;M;GINEBRA;4;0,04
1603;M;GRACE;4;0,04
1603;M;GRACIELA;4;0,04
1603;H;GREGORI;4;0,04
1603;H;GUSTAVO ADOLFO;4;0,04
1603;H;HADDOU;4;0,04
1603;M;HAIZEA;4;0,04
1603;M;HALYNA;4;0,04
1603;H;HARON;4;0,04
1603;M;HASNAE;4;0,04
1603;M;HASSANA;4;0,04
1603;H;HATIM;4;0,04
1603;H;HERIBERT;4;0,04
1603;M;HIPOLITA;4;0,04
1603;H;HIPÓLITO;4;0,04
1603;M;ICÍAR/ICIAR;4;0,04
1603;H;IDIR;4;0,04
1603;M;IDOIA;4;0,04
1603;M;IHSAN;4;0,04
1603;H;ILYASS;4;0,04
1603;M;IMMACULADA CONCEPCIÓ;4;0,04
1603;M;INA;4;0,04
1603;H;INDALECIO;4;0,04
1603;M;INOCÈNCIA/INOCENCIA;4;0,04
1603;H;INOCENCIO;4;0,04
1603;M;INSAF;4;0,04
1603;M;INSSAF;4;0,04
1603;H;IÑIGO/ÍÑIGO;4;0,04
1603;H;IONEL;4;0,04
1603;M;IRUNE;4;0,04
1603;M;ISABELLA;4;0,04
1603;H;ISHAQ;4;0,04
1603;M;ITTO;4;0,04
1603;M;IZASKUN;4;0,04
1603;M;IZZA;4;0,04
1603;M;JACKELINE;4;0,04
1603;H;JACOBO;4;0,04
1603;M;JACQUELINE;4;0,04
1603;H;JAMES;4;0,04
1603;H;JAWAD;4;0,04
1603;H;JHONATAN;4;0,04
1603;M;JIHAN;4;0,04
1603;H;JOAN IGNASI;4;0,04
1603;H;JOAN PAU;4;0,04
1603;H;JORGE LUIS;4;0,04
1603;H;JORGE MIGUEL;4;0,04
1603;H;JOSÉ ALFREDO;4;0,04
1603;H;JOSÉ GABRIEL;4;0,04
1603;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,04
1603;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,04
1603;H;JOSEPH;4;0,04
1603;M;JOYCE;4;0,04
1603;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,04
1603;H;JUAN ENRIQUE;4;0,04
1603;H;JUAN FERNANDO;4;0,04
1603;H;JUAN JAVIER;4;0,04
1603;H;JUAN SALVADOR;4;0,04
1603;M;KÈNIA/KENIA;4;0,04
1603;H;KHALIL;4;0,04
1603;H;LAHSEN;4;0,04
1603;H;LARBI;4;0,04
1603;M;LAURA PATRÍCIA/LAURA PATRICIA;4;0,04
1603;M;LAYAN;4;0,04
1603;H;LEANDRO;4;0,04
1603;H;LEÓN;4;0,04
1603;M;LIBERTAD;4;0,04
1603;M;LINA MARCELA;4;0,04
1603;H;LLEÓ;4;0,04
1603;M;LUCILA;4;0,04
1603;M;LUCRECIA;4;0,04
1603;H;LUIS JAVIER;4;0,04
1603;H;LUKA;4;0,04
1603;H;LUKAS;4;0,04
1603;M;MAIKA;4;0,04
1603;H;MAIOL;4;0,04
1603;H;MAJID;4;0,04
1603;M;MAJIDA;4;0,04
1603;M;MARGARITA MARÍA;4;0,04
1603;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;4;0,04
1603;M;MARIA CANDELARIA/MARÍA CANDELARIA;4;0,04
1603;M;MARIA CLARA/MARÍA CLARA;4;0,04
1603;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,04
1603;M;MARÍA DE LOS REYES;4;0,04
1603;M;MARÍA DEL VALLE;4;0,04
1603;M;MARIA ELVIRA/MARÍA ELVIRA;4;0,04
1603;M;MARIA FE/MARÍA FE;4;0,04
1603;M;MARIA GORETTI/MARÍA GORETTI;4;0,04
1603;M;MARIA JESSICA;4;0,04
1603;M;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1603;M;MARIA MARTA/MARÍA MARTA;4;0,04
1603;M;MARIA NATÀLIA/MARÍA NATALIA;4;0,04
1603;M;MARÍA NATIVIDAD;4;0,04
1603;M;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1603;M;MARIA RITA/MARÍA RITA;4;0,04
1603;M;MARIA SANTOS;4;0,04
1603;M;MARIA VINYET;4;0,04
1603;M;MARIA VIRTUDES;4;0,04
1603;M;MARIAMA;4;0,04
1603;H;MARIAN;4;0,04
1603;M;MARICEL;4;0,04
1603;M;MARIEME;4;0,04
1603;H;MARIO ANTONIO;4;0,04
1603;H;MAROUAN;4;0,04
1603;H;MAROUANE;4;0,04
1603;M;MARTHA;4;0,04
1603;H;MARWAN;4;0,04
1603;H;MBARK;4;0,04
1603;H;MEHDI;4;0,04
1603;M;MELANIE;4;0,04
1603;M;MELINDA;4;0,04
1603;H;MOHA;4;0,04
1603;H;MOHAMED AMIR;4;0,04
1603;H;MOKHTAR;4;0,04
1603;H;MONIR;4;0,04
1603;H;MOSTAPHA;4;0,04
1603;H;MOULOUD;4;0,04
1603;H;MUNIR;4;0,04
1603;M;NADALA;4;0,04
1603;M;NADINE;4;0,04
1603;H;NAEL;4;0,04
1603;M;NAHIARA;4;0,04
1603;H;NAHUEL;4;0,04
1603;H;NAJIB;4;0,04
1603;M;NAJIHA;4;0,04
1603;M;NARA;4;0,04
1603;H;NASSIM;4;0,04
1603;H;NEIL;4;0,04
1603;M;NELLY;4;0,04
1603;M;NEREIDA;4;0,04
1603;H;NICANOR;4;0,04
1603;H;NICOLAU;4;0,04
1603;M;NIHAD;4;0,04
1603;H;NIKOLAY;4;0,04
1603;M;NINO;4;0,04
1603;M;NIT;4;0,04
1603;H;NORMAN;4;0,04
1603;H;NOUREDDIN;4;0,04
1603;H;NUNO;4;0,04
1603;H;OLEG;4;0,04
1603;M;OLEKSANDRA;4;0,04
1603;M;OLGA PATRICIA;4;0,04
1603;M;OLÍMPIA/OLIMPIA;4;0,04
1603;H;OM;4;0,04
1603;H;OTHMAN;4;0,04
1603;M;OUASSIMA;4;0,04
1603;M;OUIAM;4;0,04
1603;H;OVIDI;4;0,04
1603;H;PABLO JAVIER;4;0,04
1603;H;PAULINO;4;0,04
1603;M;PETRONILA;4;0,04
1603;H;PIERO;4;0,04
1603;M;PRISCILA;4;0,04
1603;M;RADIA;4;0,04
1603;H;RAID;4;0,04
1603;H;RAMON JUAN;4;0,04
1603;H;RIDOUAN;4;0,04
1603;H;RIYAD;4;0,04
1603;H;ROMUALDO;4;0,04
1603;M;ROSA ANA;4;0,04
1603;M;ROSANNA;4;0,04
1603;M;ROXANA;4;0,04
1603;H;SABER;4;0,04
1603;H;SAFWAN;4;0,04
1603;M;SAIRA;4;0,04
1603;M;SALOMÉ;4;0,04
1603;M;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,04
1603;H;SANTIAGO JOSÉ;4;0,04
1603;H;SANTOS;4;0,04
1603;M;SARA SOFÍA;4;0,04
1603;M;SATURNINA;4;0,04
1603;M;SEILA;4;0,04
1603;H;SERHIY;4;0,04
1603;M;SIGRID;4;0,04
1603;M;SÍLVIA MARIA/SILVIA MARÍA;4;0,04
1603;H;SIMO/SIMÓ;4;0,04
1603;M;SOBIA;4;0,04
1603;H;SOFIÁN;4;0,04
1603;M;SÒNIA MARIA/SONIA MARÍA;4;0,04
1603;H;SOULAIMAN;4;0,04
1603;H;SULAIMAN/SULAIMÁN;4;0,04
1603;M;TAMIMOUNT;4;0,04
1603;H;TAOUFIK;4;0,04
1603;H;TELM;4;0,04
1603;M;TEODORA;4;0,04
1603;M;TOURIA;4;0,04
1603;H;URBANO;4;0,04
1603;H;VALERIANO;4;0,04
1603;M;VICTORIANA;4;0,04
1603;H;VICTORINO;4;0,04
1603;M;VIOLANT;4;0,04
1603;M;VISITACIÓN;4;0,04
1603;M;VOLHA;4;0,04
1603;H;VOLODYMYR;4;0,04
1603;H;WILLIAM;4;0,04
1603;M;XESCA;4;0,04
1603;M;YADIRA;4;0,04
1603;H;YAEL;4;0,04
1603;H;YAHIA;4;0,04
1603;M;YANETH;4;0,04
1603;H;YAROSLAV;4;0,04
1603;M;YASSMINA;4;0,04
1603;M;YVONNE;4;0,04
1603;M;ZARA;4;0,04
1603;M;ZAYNAB;4;0,04
1603;M;ZORAIDA;4;0,04
1603;M;ZOUBIDA;4;0,04
1603;H;ZOUHAIR;4;0,04
1386;H;ABDELMALEK;5;0,05
1386;H;ABDELOUAHID;5;0,05
1386;H;AIDAN;5;0,05
1386;H;ALBERTO MANUEL;5;0,05
1386;H;ALESSANDRO;5;0,05
1386;M;ALLA;5;0,05
1386;H;AMAT;5;0,05
1386;M;AMAYA;5;0,05
1386;H;AMOS;5;0,05
1386;M;ANA LUISA;5;0,05
1386;M;ANASTASIYA;5;0,05
1386;M;ANEU/ÀNEU;5;0,05
1386;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,05
1386;H;ANICETO;5;0,05
1386;H;ANSELMO;5;0,05
1386;H;ANTOLÍN;5;0,05
1386;H;ANTONI MARIA;5;0,05
1386;H;ANTONIO LUIS;5;0,05
1386;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,05
1386;H;ARIAN;5;0,05
1386;M;ARWA;5;0,05
1386;M;ASHLEY;5;0,05
1386;M;ÀSIA;5;0,05
1386;M;ATIKA;5;0,05
1386;H;AZZEDDINE;5;0,05
1386;H;BADAR;5;0,05
1386;M;BADIA;5;0,05
1386;M;BAHIJA;5;0,05
1386;H;BASILIO;5;0,05
1386;M;BAYAN;5;0,05
1386;M;BERNARDA;5;0,05
1386;H;BIENVENIDO;5;0,05
1386;H;BOUBKER;5;0,05
1386;M;BTISSAM;5;0,05
1386;H;CAM;5;0,05
1386;M;CANDELÀRIA/CANDELARIA;5;0,05
1386;M;CAROL;5;0,05
1386;H;CASIMIRO;5;0,05
1386;M;CHANTAL;5;0,05
1386;M;CHAYMA;5;0,05
1386;M;CÍNTIA/CINTIA;5;0,05
1386;M;CLAUDINA;5;0,05
1386;H;CONRADO;5;0,05
1386;H;DANIEL ALEJANDRO;5;0,05
1386;H;DEMETRIO;5;0,05
1386;H;DIEGO FERNANDO;5;0,05
1386;H;DIEGO JOSÉ;5;0,05
1386;H;DIMITAR;5;0,05
1386;M;DOAA;5;0,05
1386;M;DOMINGA;5;0,05
1386;M;DONIA;5;0,05
1386;H;EFRÈN/EFRÉN;5;0,05
1386;H;ELADIO;5;0,05
1386;M;ELBA;5;0,05
1386;M;ELEONORA;5;0,05
1386;M;ELOINA;5;0,05
1386;M;ELOÏSA/ELOÍSA;5;0,05
1386;H;EMANUEL;5;0,05
1386;H;ENOC;5;0,05
1386;M;ENYA;5;0,05
1386;H;ERASME;5;0,05
1386;H;EROS;5;0,05
1386;H;ETHAN;5;0,05
1386;H;FABRIZIO;5;0,05
1386;H;FAYSAL;5;0,05
1386;M;FE;5;0,05
1386;H;FELICIANO;5;0,05
1386;M;FERMINA;5;0,05
1386;M;FIRDAWS;5;0,05
1386;H;FLORENTINO;5;0,05
1386;M;FLORINDA;5;0,05
1386;M;FRIDA;5;0,05
1386;M;GAL LA;5;0,05
1386;M;GERALDINE;5;0,05
1386;H;GILBERTO;5;0,05
1386;H;GIORGI;5;0,05
1386;H;HAITAM;5;0,05
1386;M;HELGA;5;0,05
1386;H;HERMENEGILDO;5;0,05
1386;M;HEURA;5;0,05
1386;H;HUG;5;0,05
1386;M;IA/ÏA;5;0,05
1386;M;IBTISAM;5;0,05
1386;M;IDAIRA;5;0,05
1386;H;IDRISS;5;0,05
1386;M;IHSSAN;5;0,05
1386;H;ILIASS;5;0,05
1386;M;ÍNDIA;5;0,05
1386;M;INMA;5;0,05
1386;M;IRATI;5;0,05
1386;M;ISIDORA;5;0,05
1386;M;ISIS;5;0,05
1386;M;ISOLDA;5;0,05
1386;H;ISSA;5;0,05
1386;M;IVANNA;5;0,05
1386;H;IYAD;5;0,05
1386;M;JENNY;5;0,05
1386;H;JEREMÍAS;5;0,05
1386;H;JERONI;5;0,05
1386;H;JESÚS ALBERTO;5;0,05
1386;H;JESÚS MANUEL;5;0,05
1386;H;JOAN BAPTISTA;5;0,05
1386;H;JOAN ENRIC;5;0,05
1386;H;JOAN MIQUEL;5;0,05
1386;M;JOANNA;5;0,05
1386;M;JOAQUIMA;5;0,05
1386;H;JOHN;5;0,05
1386;H;JOSÉ ALEJANDRO;5;0,05
1386;H;JOSÉ DANIEL;5;0,05
1386;H;JOSÉ JULIO;5;0,05
1386;H;JOSEP MANUEL;5;0,05
1386;H;JUAN FELIPE;5;0,05
1386;H;JUAN SEBASTIÁN;5;0,05
1386;M;JUNE;5;0,05
1386;M;JUSTINA;5;0,05
1386;M;KARLA;5;0,05
1386;M;KATHERINE;5;0,05
1386;H;LAHBIB;5;0,05
1386;H;LAUREANO;5;0,05
1386;M;LEIA;5;0,05
1386;H;LEONID;5;0,05
1386;H;LUCCA;5;0,05
1386;H;LUIS CARLOS;5;0,05
1386;H;LUIS FELIPE;5;0,05
1386;H;LUIS MANUEL;5;0,05
1386;M;LUZ DIVINA;5;0,05
1386;M;MACARENA;5;0,05
1386;M;MAHJOUBA;5;0,05
1386;M;MAIMOUNA;5;0,05
1386;H;MANUEL ALEJANDRO;5;0,05
1386;M;MARIA AURORA/MARÍA AURORA;5;0,05
1386;M;MARIA CÈLIA/MARÍA CELIA;5;0,05
1386;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,05
1386;M;MARIA ELISA/MARÍA ELISA;5;0,05
1386;M;MARIA FLORENCIA;5;0,05
1386;M;MARÍA JUANA;5;0,05
1386;M;MARIA LORENA/MARÍA LORENA;5;0,05
1386;M;MARIA LORETO;5;0,05
1386;M;MARIA PAULA/MARÍA PAULA;5;0,05
1386;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,05
1386;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,05
1386;M;MARITZA;5;0,05
1386;H;MAXIMINO;5;0,05
1386;M;MELISA;5;0,05
1386;H;MIGUEL ANTONIO;5;0,05
1386;H;MILOUD;5;0,05
1386;H;MIR;5;0,05
1386;M;MISERICÒRDIA/MISERICORDIA;5;0,05
1386;H;MOHCINE;5;0,05
1386;M;NADIYA;5;0,05
1386;M;NAIRA;5;0,05
1386;M;NAOMI;5;0,05
1386;H;NATAN/NATÁN;5;0,05
1386;M;NAVIDAD;5;0,05
1386;M;NÈLIA/NELIA;5;0,05
1386;M;NISRIN;5;0,05
1386;M;NISRINE;5;0,05
1386;H;NOÈ/NOÉ;5;0,05
1386;M;NOHA;5;0,05
1386;H;NOUR EDDINE;5;0,05
1386;H;OCTAVIO;5;0,05
1386;M;OLGA MARIA/OLGA MARÍA;5;0,05
1386;H;OSSAMA;5;0,05
1386;M;OUAFA;5;0,05
1386;H;OUSMANE;5;0,05
1386;M;PASTORA;5;0,05
1386;M;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,05
1386;H;PATRICIO;5;0,05
1386;H;PATRICK;5;0,05
1386;M;PAULA ANDREA;5;0,05
1386;H;PERE JOSEP;5;0,05
1386;H;PETER;5;0,05
1386;M;PLACIDA;5;0,05
1386;M;PRIMITIVA;5;0,05
1386;H;QUIRZE;5;0,05
1386;H;RADOUANE;5;0,05
1386;M;RAJAE;5;0,05
1386;H;RAMI;5;0,05
1386;H;RAMON MARIA/RAMÓN MARÍA;5;0,05
1386;H;RAYANE;5;0,05
1386;H;REDOUANE;5;0,05
1386;H;RICARDO ANTONIO;5;0,05
1386;M;RIHAB;5;0,05
1386;M;ROMAYSA;5;0,05
1386;M;ROMINA;5;0,05
1386;M;ROSANA;5;0,05
1386;H;RUSLAN;5;0,05
1386;M;SAFA;5;0,05
1386;M;SAFIA;5;0,05
1386;M;SAGRARIO;5;0,05
1386;H;SALAH;5;0,05
1386;H;SALMAN;5;0,05
1386;H;SAM;5;0,05
1386;M;SAMANTA;5;0,05
1386;M;SAMANTHA;5;0,05
1386;H;SANDRO;5;0,05
1386;M;SANTA;5;0,05
1386;M;SELENA;5;0,05
1386;H;SENÉN;5;0,05
1386;M;SOL;5;0,05
1386;M;SOPHIE;5;0,05
1386;M;TERESA DE JESÚS;5;0,05
1386;M;TERESINA;5;0,05
1386;M;TETIANA;5;0,05
1386;M;TLAITMAS;5;0,05
1386;H;TRISTAN/TRISTÁN;5;0,05
1386;H;VALERI;5;0,05
1386;H;VENANCIO;5;0,05
1386;H;VÍCTOR HUGO;5;0,05
1386;H;VITALIY;5;0,05
1386;M;XANTAL;5;0,05
1386;H;YERAI;5;0,05
1386;M;YOSRA;5;0,05
1386;M;ZAKIA;5;0,05
1386;H;ZAYD;5;0,05
1386;H;ZIYAD;5;0,05
1386;M;ZOULIKHA;5;0,05
1237;H;ABDELGHANI;6;0,05
1237;H;ABDELHAKIM;6;0,05
1237;H;ABDELHAMED;6;0,05
1237;H;ABDELILLAH;6;0,05
1237;M;ADARA;6;0,05
1237;M;ALAA;6;0,05
1237;M;ALAIA;6;0,05
1237;M;AMAIA;6;0,05
1237;H;ANASTASIO;6;0,05
1237;M;ANTONELLA;6;0,05
1237;H;ANTONIO MIGUEL;6;0,05
1237;M;AOUATIF;6;0,05
1237;H;ARES;6;0,05
1237;M;ARIANNA;6;0,05
1237;M;ARYA;6;0,05
1237;M;ASSIYA;6;0,05
1237;H;AUGUSTO;6;0,05
1237;M;BALBINA;6;0,05
1237;M;BALMA;6;0,05
1237;H;BENET;6;0,05
1237;H;BENIGNO;6;0,05
1237;H;BENJAMÍ;6;0,05
1237;M;BET;6;0,05
1237;M;BIBIANA;6;0,05
1237;H;BOUAZZA;6;0,05
1237;H;BOUJEMAA;6;0,05
1237;H;CARLOS JOSÉ;6;0,05
1237;H;CAYETANO;6;0,05
1237;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
1237;M;CHAYMAE;6;0,05
1237;H;CHRISTOPHER;6;0,05
1237;M;CINTA;6;0,05
1237;M;CONSOL;6;0,05
1237;H;DOROTEO;6;0,05
1237;M;DOUAE;6;0,05
1237;M;EDITH;6;0,05
1237;H;EIDAN;6;0,05
1237;H;EIDEN;6;0,05
1237;M;EIRA;6;0,05
1237;H;EL MEHDI;6;0,05
1237;M;ELÀDIA/ELADIA;6;0,05
1237;H;ELIAN/ELIÁN;6;0,05
1237;M;ENRICA;6;0,05
1237;M;ESPERANÇA;6;0,05
1237;M;FAIZA;6;0,05
1237;H;FERNANDO JOSÉ;6;0,05
1237;M;FOUZIA;6;0,05
1237;H;FRANCESC D ASSIS;6;0,05
1237;H;FRANCISCO CARLOS;6;0,05
1237;H;FRANK;6;0,05
1237;H;FULGENCIO;6;0,05
1237;H;GEORGI;6;0,05
1237;M;GHIZLANE;6;0,05
1237;M;GORETTI;6;0,05
1237;M;HADDA;6;0,05
1237;H;HAKIM;6;0,05
1237;H;HAMMADI;6;0,05
1237;H;HAMMOU;6;0,05
1237;M;HASNA;6;0,05
1237;M;HIDAYA;6;0,05
1237;H;IAGO;6;0,05
1237;H;IMANOL;6;0,05
1237;M;IONA;6;0,05
1237;M;IRMA;6;0,05
1237;M;ISAURA;6;0,05
1237;H;JACOB;6;0,05
1237;H;JAD;6;0,05
1237;M;JANNA;6;0,05
1237;H;JOAN PERE;6;0,05
1237;H;JOSÉ AGUSTÍN;6;0,05
1237;H;JOSÉ JOAQUÍN;6;0,05
1237;H;JOSHUA;6;0,05
1237;H;JUAN ANDRÉS;6;0,05
1237;H;JUAN DAVID;6;0,05
1237;M;KHAOULA;6;0,05
1237;M;LAURA MARIA/LAURA MARÍA;6;0,05
1237;M;LETÍCIA/LETICIA;6;0,05
1237;M;LILIANA;6;0,05
1237;H;LINO;6;0,05
1237;H;LUÍS EDUARDO;6;0,05
1237;M;LUISA FERNANDA;6;0,05
1237;M;LURDES;6;0,05
1237;H;MAEL;6;0,05
1237;H;MAHER;6;0,05
1237;M;MANAL;6;0,05
1237;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,05
1237;H;MANUEL FRANCISCO;6;0,05
1237;H;MANUEL JOSÉ;6;0,05
1237;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,05
1237;M;MARIA ANGUSTIAS;6;0,05
1237;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;6;0,05
1237;M;MARIA EVA/MARÍA EVA;6;0,05
1237;M;MARIA GEMMA/MARÍA GEMMA;6;0,05
1237;M;MARIA GUADALUPE/MARÍA GUADALUPE;6;0,05
1237;M;MARIA LUCÍA/MARÍA LUCÍA;6;0,05
1237;M;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1237;M;MARÍA SALUD;6;0,05
1237;M;MARIA SIERRA/MARÍA SIERRA;6;0,05
1237;M;MARIA SOL/MARÍA SOL;6;0,05
1237;M;MARIAN;6;0,05
1237;H;MARINO;6;0,05
1237;M;MARISA;6;0,05
1237;H;MÀRIUS;6;0,05
1237;M;MARY;6;0,05
1237;M;MELANI;6;0,05
1237;H;MIHAI;6;0,05
1237;H;MOHAMED SAID;6;0,05
1237;M;MÒNICA MARIA/MÓNICA MARÍA;6;0,05
1237;M;MOUNA;6;0,05
1237;M;MOUNIA;6;0,05
1237;H;MOUSTAFA;6;0,05
1237;M;NADA;6;0,05
1237;H;NADIR;6;0,05
1237;M;NAILA;6;0,05
1237;M;NASSIRA;6;0,05
1237;M;NAZHA;6;0,05
1237;M;NICOLASA;6;0,05
1237;H;NORBERTO;6;0,05
1237;H;OLEH;6;0,05
1237;M;OTÍLIA/OTILIA;6;0,05
1237;M;OUMAÏMA/OUMAIMA;6;0,05
1237;M;PAMELA;6;0,05
1237;H;PAÜL/PAÚL;6;0,05
1237;H;PEDRO MIGUEL;6;0,05
1237;M;PEPITA;6;0,05
1237;H;PETRO;6;0,05
1237;M;RAIMUNDA;6;0,05
1237;M;RHIMOU;6;0,05
1237;H;RICHARD;6;0,05
1237;M;SACRAMENTO;6;0,05
1237;M;SAKINA;6;0,05
1237;M;SALIMA;6;0,05
1237;M;SAMIA;6;0,05
1237;M;SANDRA MILENA;6;0,05
1237;M;SELENE;6;0,05
1237;M;SIMONA;6;0,05
1237;H;SIRAJ;6;0,05
1237;M;SOCORRO;6;0,05
1237;H;SULAYMAN;6;0,05
1237;M;SVITLANA;6;0,05
1237;M;TRINITAT;6;0,05
1237;M;UMA;6;0,05
1237;M;VALENTYNA;6;0,05
1237;H;WAIL;6;0,05
1237;M;YAMNA;6;0,05
1237;H;YOUSEF;6;0,05
1237;M;YOUSSRA;6;0,05
1237;M;YULIA;6;0,05
1237;H;ZAKARIAE;6;0,05
1141;M;ABIGAÏL/ABIGAIL;7;0,06
1141;H;ADAY;7;0,06
1141;H;AISSA;7;0,06
1141;M;ALAE;7;0,06
1141;M;ALBA MARIA/ALBA MARÍA;7;0,06
1141;M;ALFONSA;7;0,06
1141;H;AMAR;7;0,06
1141;M;ANIA;7;0,06
1141;H;ANTON MARIA/ANTÓN MARÍA;7;0,06
1141;M;ASMAA;7;0,06
1141;M;AVRIL;7;0,06
1141;M;CAMILA;7;0,06
1141;M;CAÑOS SANTOS;7;0,06
1141;M;CARMEN ROSA;7;0,06
1141;H;CELESTINO;7;0,06
1141;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,06
1141;M;CLOTILDE;7;0,06
1141;H;CONRAD;7;0,06
1141;M;CORAL;7;0,06
