﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
503,M,ARMANDO,20,0.25
76,M,ARNAU,180,2.26
345,W,AROA,35,0.44
1237,M,ARON/ARÓN,5,0.06
730,M,ARTUR,11,0.14
325,M,ARTURO,38,0.48
1237,M,ASAD,5,0.06
912,W,ASCENSION/ASCENSIÓN,8,0.10
1237,W,ASHLEY,5,0.06
912,W,ÀSIA,8,0.10
730,M,ASIER,11,0.14
1237,M,ASIF,5,0.06
1450,M,ASIM,4,0.05
580,W,ASMA,16,0.20
781,W,ASMAA,10,0.13
912,W,ASMAE,8,0.10
730,W,ASSIA,11,0.14
1237,W,ASSUMPCIÓ,5,0.06
730,W,ASTRID,11,0.14
223,W,ASUNCIÓN,63,0.79
655,M,AUGUSTO,13,0.16
781,W,AURA,10,0.13
1000,W,ÀUREA/ÁUREA,7,0.09
560,W,AURÈLIA/AURELIA,17,0.21
542,M,AURELIO,18,0.23
313,W,AURORA,40,0.50
1000,W,AVELINA,7,0.09
912,M,AVELINO,8,0.10
1450,W,AVRIL,4,0.05
1450,W,AWA,4,0.05
392,M,AXEL,29,0.36
351,W,AYA,34,0.43
1450,W,AYESHA,4,0.05
730,M,AYMAN,11,0.14
1101,M,AYMANE,6,0.08
306,M,ÀYOUB/ÁYOUB,41,0.51
1101,W,AZAHARA,6,0.08
560,M,AZIZ,17,0.21
678,W,AZIZA,12,0.15
836,W,AZUCENA,9,0.11
1237,M,BABACAR,5,0.06
598,M,BADR,15,0.19
1237,M,BAKARY,5,0.06
912,W,BALBINA,8,0.10
1000,M,BALTASAR,7,0.09
381,W,BÀRBARA/BÁRBARA,30,0.38
912,M,BARTOLOMÉ,8,0.10
912,M,BASILIO,8,0.10
836,W,BASMA,9,0.11
836,M,BAUTISTA,9,0.11
598,W,BEATRIU,15,0.19
170,W,BEATRIZ,91,1.14
445,W,BEGOÑA,25,0.31
392,W,BELÉN,29,0.36
1450,W,BENEDICTA,4,0.05
1450,W,BENITA,4,0.05
655,M,BENITO,13,0.16
325,M,BENJAMÍN,38,0.48
836,M,BERNABÈ/BERNABÉ,9,0.11
445,M,BERNARDO,25,0.31
542,M,BERNAT,18,0.23
283,W,BERTA,45,0.57
1237,W,BETH,5,0.06
1450,W,BETLEM,4,0.05
836,W,BIANCA,9,0.11
598,W,BIBIANA,15,0.19
231,M,BIEL,62,0.78
836,W,BIENVENIDA,9,0.11
678,M,BIENVENIDO,12,0.15
445,M,BILAL,25,0.31
453,M,BLAI,24,0.30
283,W,BLANCA,45,0.57
542,M,BLAS,18,0.23
730,M,BOUBACAR,11,0.14
560,W,BOUCHRA,17,0.21
197,M,BRAHIM,75,0.94
503,M,BRIAN,20,0.25
912,W,BRIGIDA/BRÍGIDA,8,0.10
1237,W,BRIGITTE,5,0.06
542,W,BRUNA,18,0.23
392,M,BRUNO,29,0.36
1237,M,BRYAN,5,0.06
1237,M,BUBACARR,5,0.06
1000,W,BUSHRA,7,0.09
1450,M,CALIXTO,4,0.05
1450,W,CAMÈLIA/CAMELIA,4,0.05
1101,W,CAMILA,6,0.08
1450,M,CAMILO,4,0.05
1000,W,CANDELA,7,0.09
730,W,CANDELÀRIA/CANDELARIA,11,0.14
912,W,CÀNDIDA/CÁNDIDA,8,0.10
912,M,CÁNDIDO,8,0.10
1450,W,CARIDAD,4,0.05
525,W,CARINA,19,0.24
90,W,CARLA,160,2.01
202,M,CARLES,73,0.92
33,M,CARLOS,340,4.27
620,M,CARLOS ALBERTO,14,0.18
1450,M,CARLOS EDUARDO,4,0.05
1450,M,CARLOS ENRIQUE,4,0.05
781,M,CARLOS JAVIER,10,0.13
1450,M,CARLOS JOSÉ,4,0.05
1450,M,CARLOS MANUEL,4,0.05
1101,M,CARLOS MARIA/CARLOS MARÍA,6,0.08
1450,M,CARLOS MIGUEL,4,0.05
730,W,CARLOTA,11,0.14
218,W,CARME,67,0.84
580,M,CARMELO,16,0.20
15,W,CARMEN,520,6.53
1000,W,CARMEN CINTA,7,0.09
1237,W,CARMEN ROSA,5,0.06
1450,W,CARMINA,4,0.05
1450,W,CAROL,4,0.05
238,W,CAROLINA,60,0.75
1237,W,CAROLINE,5,0.06
1237,M,CATALIN,5,0.06
356,W,CATALINA,33,0.41
912,W,CATERINA,8,0.10
364,W,CECÍLIA/CECILIA,32,0.40
1101,M,CELESTINO,6,0.08
325,W,CÈLIA/CELIA,38,0.48
280,M,CÈSAR/CÉSAR,46,0.58
1450,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.05
1237,M,CESAREO,5,0.06
678,M,CESC,12,0.15
1450,W,CHADIA,4,0.05
1450,M,CHAHID,4,0.05
781,W,CHAIMA,10,0.13
1237,W,CHAIMAE,5,0.06
1450,W,CHAYMA,4,0.05
1101,M,CHEIKH,6,0.08
406,W,CHLOE/CHLÓE,28,0.35
381,M,CHRISTIAN,30,0.38
1237,M,CHRISTOPHER,5,0.06
25,W,CINTA,389,4.88
912,W,CINTA ROSA,8,0.10
1237,M,CIPRIAN,5,0.06
1237,M,CIRILO,5,0.06
170,W,CLARA,91,1.14
120,W,CLÀUDIA/CLAUDIA,121,1.52
356,M,CLAUDIO,33,0.41
836,M,CLEMENTE,9,0.11
730,W,CLOÈ/CLOE,11,0.14
1237,W,CLOTILDE,5,0.06
836,W,CONCEPCIÓ,9,0.11
84,W,CONCEPCIÓN,164,2.06
1000,W,CONCHITA,7,0.09
1101,M,CONRAD,6,0.08
912,M,CONRADO,8,0.10
1237,W,CONSOL,5,0.06
912,W,CONSOLACION,8,0.10
364,M,CONSTANTIN,32,0.40
306,W,CONSUELO,41,0.51
1450,W,CONXITA,4,0.05
1237,W,CORAL,5,0.06
836,W,CORINA,9,0.11
1237,M,CORNEL,5,0.06
1000,W,CORNELIA,7,0.09
655,M,COSTEL,13,0.16
101,M,CRISTIÁN,146,1.83
42,W,CRISTINA,288,3.62
345,M,CRISTÓBAL,35,0.44
1237,W,CRISTOBALINA,5,0.06
678,W,DAFNE,12,0.15
560,W,DÀMARIS/DÁMARIS/DAMARIS,17,0.21
730,M,DAMIÀ,11,0.14
336,M,DAMIÁN,37,0.46
1450,M,DAN,4,0.05
781,W,DANA,10,0.13
1450,W,DÀNAE/DÁNAE/DANAE,4,0.05
445,M,DANI,25,0.31
38,M,DANIEL,299,3.75
306,W,DANIELA,41,0.51
1450,M,DAOUD,4,0.05
1101,M,DAOUDA,6,0.08
1237,W,DARIA/DARÍA,5,0.06
1101,M,DARIO/DARÍO,6,0.08
10,M,DAVID,586,7.36
1450,M,DAVID JOHN,4,0.05
912,W,DAVÍNIA/DAVINIA,8,0.10
836,W,DÈBORA/DÉBORA,9,0.11
1450,W,DEBORAH,4,0.05
836,M,DELFIN/DELFÍN,9,0.11
912,W,DELFINA,8,0.10
503,W,DÈLIA/DELIA,20,0.25
1237,M,DEMBA,5,0.06
1450,M,DEMETRIO,4,0.05
620,M,DENÍS/DENIS,14,0.18
1450,W,DENISA,4,0.05
1237,M,DENNÍS/DENNIS,5,0.06
912,M,DEREK,8,0.10
1237,W,DESIDERIA,5,0.06
1450,M,DESIDERIO,4,0.05
472,W,DESIRÉE,22,0.28
342,W,DIANA,36,0.45
211,M,DÍDAC,70,0.88
244,M,DIEGO,58,0.73
1450,W,DIGNA,4,0.05
836,W,DINA,9,0.11
1000,W,DIONISIA,7,0.09
836,M,DIONISIO,9,0.11
1000,M,DMYTRO,7,0.09
1101,W,DOHA,6,0.08
1000,W,DOINA,7,0.09
79,W,DOLORES,176,2.21
372,W,DOLORS,31,0.39
912,M,DOMÈNEC,8,0.10
164,M,DOMINGO,94,1.18
1000,W,DOMINICA,7,0.09
1237,W,DORA,5,0.06
1101,M,DOREL,6,0.08
1450,W,DORINA,4,0.05
1000,W,DOROTEA,7,0.09
1237,W,DOUAA,5,0.06
1237,W,DOUAE,5,0.06
1450,M,DOUDOU,4,0.05
580,M,DRISS,16,0.20
730,M,DUMITRU,11,0.14
1450,W,DÚNIA/DUNIA,4,0.05
472,M,DYLAN,22,0.28
1000,M,EBRIMA,7,0.09
1101,W,ECATERINA,6,0.08
1000,M,EDER,7,0.09
190,M,EDGAR,76,0.95
236,M,EDUARD,61,0.77
198,M,EDUARDO,74,0.93
503,W,EDURNE,20,0.25
560,M,EFRÈN/EFRÉN,17,0.21
836,M,EIDEN,9,0.11
1450,W,EIDER,4,0.05
1237,W,EKATERINA,5,0.06
1237,M,EL HASSAN,5,0.06
1000,M,EL HOUSSAINE,7,0.09
1237,M,EL MAHDI,5,0.06
1237,M,EL MILOUD,5,0.06
1237,M,EL MOSTAFA,5,0.06
1101,M,EL MUSTAPHA,6,0.08
678,M,ELADIO,12,0.15
105,W,ELENA,141,1.77
836,W,ELENA MARIA/ELENA MARÍA,9,0.11
598,M,ELEUTERIO,15,0.19
433,W,ÈLIA/ELIA,26,0.33
525,M,ELÍAS,19,0.24
836,M,ELIES/ELÍES,9,0.11
325,W,ELISA,38,0.48
186,W,ELISABET,80,1.00
322,W,ELISABETH,39,0.49
580,W,ELISENDA,16,0.20
598,M,ELISEO,15,0.19
1237,W,ELIZABET,5,0.06
912,W,ELIZABETH,8,0.10
372,M,ELOI,31,0.39
1101,W,ELOÏSA/ELOÍSA,6,0.08
406,M,ELOY,28,0.35
406,W,ELSA,28,0.35
275,W,ELVIRA,47,0.59
1450,M,EMETERIO,4,0.05
1101,M,EMIL,6,0.08
781,M,EMILI,10,0.13
261,W,EMÍLIA/EMILIA,52,0.65
223,M,EMILIO,63,0.79
1450,M,EMILIO JOSÉ,4,0.05
143,W,EMMA,106,1.33
1237,M,EMMANUEL,5,0.06
655,W,ENCARNA,13,0.16
137,W,ENCARNACIÓN,109,1.37
1000,W,ENGRACIA,7,0.09
130,M,ENRIC,114,1.43
58,M,ENRIQUE,221,2.78
132,W,ENRIQUETA,113,1.42
1101,W,ENYA,6,0.08
560,M,ENZO,17,0.21
90,M,ERIC/ÈRIC/ÉRIC,160,2.01
836,W,ERICA,9,0.11
392,M,ERIK,29,0.36
372,W,ERIKA,31,0.39
781,M,ERNEST,10,0.13
1101,W,ERNESTINA,6,0.08
322,M,ERNESTO,39,0.49
1450,M,EROS,4,0.05
912,W,ERUNDINA,8,0.10
1000,W,ESMERALDA,7,0.09
372,W,ESPERANZA,31,0.39
1450,M,ESSA,4,0.05
655,M,ESTANISLAO,13,0.16
423,M,ESTEBAN,27,0.34
231,W,ESTEFANIA/ESTEFANÍA,62,0.78
730,W,ESTEL,11,0.14
598,W,ESTELA,15,0.19
254,W,ESTER,55,0.69
836,M,ESTEVE,9,0.11
137,W,ESTHER,109,1.37
1000,W,ESTÍBALIZ,7,0.09
912,W,ESTRELLA,8,0.10
1450,M,EUDALD,4,0.05
836,M,EUGENI,9,0.11
580,W,EUGÈNIA/EUGENIA,16,0.20
483,M,EUGENIO,21,0.26
458,W,EULÀLIA/EULALIA,23,0.29
1450,M,EUSEBI,4,0.05
620,M,EUSEBIO,14,0.18
74,W,EVA,186,2.34
213,W,EVA MARIA/EVA MARÍA,69,0.87
1101,M,EVAN,6,0.08
1450,W,EVANGELINA,4,0.05
1101,M,EVARISTO,6,0.08
1237,W,EVELINA,5,0.06
1237,W,EVELYN,5,0.06
1450,W,EZ ZAHRA,4,0.05
912,M,EZEQUIEL,8,0.10
730,M,FABIÁN,11,0.14
912,W,FABIOLA,8,0.10
1237,M,FACUNDO,5,0.06
1450,W,FADILA,4,0.05
781,W,FADMA,10,0.13
1101,W,FADOUA,6,0.08
912,M,FAISAL,8,0.10
1101,W,FAIZA,6,0.08
1000,W,FARAH,7,0.09
1450,M,FARHAN,4,0.05
1450,W,FARIA,4,0.05
781,M,FARID,10,0.13
1000,W,FARIDA,7,0.09
445,W,FATIHA,25,0.31
53,W,FÀTIMA/FÁTIMA,230,2.89
1101,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,6,0.08
503,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,20,0.25
1237,W,FATIMA ZAHRAE,5,0.06
1000,W,FATMA,7,0.09
542,W,FATNA,18,0.23
912,W,FATOUMATA,8,0.10
1000,M,FAUSTINO,7,0.09
1450,M,FAUSTO,4,0.05
1450,M,FAZAL,4,0.05
433,M,FEDERICO,26,0.33
1450,M,FELICIANO,4,0.05
580,W,FELICIDAD,16,0.20
1237,W,FELICITAS,5,0.06
655,M,FELIP,13,0.16
306,M,FELIPE,41,0.51
336,M,FÈLIX/FÉLIX,37,0.46
325,M,FERMÍN,38,0.48
1000,W,FERNANDA,7,0.09
82,M,FERNANDO,168,2.11
1237,M,FERNANDO JAVIER,5,0.06
1450,M,FERNANDO JOSÉ,4,0.05
113,M,FERRAN,131,1.64
1237,W,FILOMENA,5,0.06
730,W,FLORA,11,0.14
1450,M,FLORENCI,4,0.05
912,M,FLORENCIO,8,0.10
836,W,FLORENTINA,9,0.11
1101,M,FLORIAN,6,0.08
620,M,FLORIN,14,0.18
1450,M,FOUAD,4,0.05
912,W,FOUZIA,8,0.10
80,M,FRANCESC,174,2.18
542,M,FRANCESC JOSEP,18,0.23
268,M,FRANCESC XAVIER,49,0.62
392,W,FRANCESCA,29,0.36
1237,W,FRANCINA,5,0.06
29,W,FRANCISCA,364,4.57
8,M,FRANCISCO,660,8.29
1101,M,FRANCISCO ANTONIO,6,0.08
1450,M,FRANCISCO ENRIQUE,4,0.05
503,M,FRANCISCO JAVI,20,0.25
71,M,FRANCISCO JAVIER,196,2.46
1000,M,FRANCISCO JESÚS,7,0.09
141,M,FRANCISCO JOSÉ,107,1.34
1000,M,FRANCISCO JUAN,7,0.09
912,M,FRANCISCO LUIS,8,0.10
560,M,FRANCISCO MANUEL,17,0.21
1000,M,FRANCISCO MIGUEL,7,0.09
730,M,FRANCISCO RAMON/FRANCISCO RAMÓN,11,0.14
1450,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,4,0.05
1101,M,FRANK,6,0.08
781,M,FREDERIC,10,0.13
836,W,FUENSANTA,9,0.11
242,M,GABRIEL,59,0.74
1450,M,GABRIEL IONUT,4,0.05
483,W,GABRIELA,21,0.26
1450,W,GABRIELE,4,0.05
1101,M,GAEL,6,0.08
1237,W,GAL LA,5,0.06
912,W,GALA,8,0.10
781,W,GALINA,10,0.13
836,W,GAL·LA,9,0.11
781,M,GASPAR,10,0.13
423,W,GEMA,27,0.34
66,W,GEMMA,210,2.64
231,M,GENÍS,62,0.78
781,W,GENOVEVA,10,0.13
1450,M,GEORGE,4,0.05
1450,W,GEORGIANA,4,0.05
300,W,GEORGINA,42,0.53
58,M,GERARD,221,2.78
313,M,GERARDO,40,0.50
268,M,GERMÁN,49,0.62
1450,W,GERTRUDIS,4,0.05
345,M,GHEORGHE,35,0.44
1101,W,GHITA,6,0.08
836,W,GHIZLANE,9,0.11
1237,M,GHULAM,5,0.06
1450,M,GIL,4,0.05
620,W,GINA,14,0.18
678,M,GINÉS,12,0.15
356,W,GISELA,33,0.41
218,W,GLÒRIA/GLORIA,67,0.84
655,M,GONZALO,13,0.16
1101,M,GORKA,6,0.08
1101,W,GRÀCIA/GRACIA,6,0.08
678,M,GREGORIO,12,0.15
1101,W,GRETA,6,0.08
560,W,GRISELDA,17,0.21
313,W,GUADALUPE,40,0.50
1101,M,GUIFRÉ,6,0.08
174,M,GUILLEM,88,1.11
730,W,GUILLERMINA,11,0.14
246,M,GUILLERMO,57,0.72
1450,M,GUIM,4,0.05
1450,W,GUMERSINDA,4,0.05
1237,M,GUMERSINDO,5,0.06
483,M,GUSTAVO,21,0.26
1237,M,GUSTAVO ADOLFO,5,0.06
1101,M,GUZMÁN,6,0.08
730,W,HABIBA,11,0.14
503,W,HAFIDA,20,0.25
678,W,HAFSA,12,0.15
1237,M,HAGIE,5,0.06
351,W,HAJAR,34,0.43
1450,M,HAKIM,4,0.05
781,W,HAKIMA,10,0.13
836,W,HALIMA,9,0.11
406,M,HAMID,28,0.35
836,M,HAMMOU,9,0.11
289,M,HAMZA,44,0.55
781,W,HANAN,10,0.13
392,W,HANANE,29,0.36
483,W,HASNA,21,0.26
223,M,HASSAN,63,0.79
1237,M,HASSANE,5,0.06
1237,W,HASSNA,5,0.06
1450,W,HAWA,4,0.05
503,W,HAYAT,20,0.25
231,M,HÈCTOR/HÉCTOR,62,0.78
503,W,HELENA,20,0.25
1450,W,HELGA,4,0.05
912,M,HERMENEGILDO,8,0.10
392,W,HERMÍNIA/HERMINIA,29,0.36
620,W,HIBA,14,0.18
406,M,HICHAM,28,0.35
655,M,HILARI,13,0.16
372,M,HILARIO,31,0.39
836,W,HIND,9,0.11
1450,W,HLIMA,4,0.05
1000,W,HOUDA,7,0.09
836,W,HOURIA,9,0.11
236,M,HUGO,61,0.77
1237,W,HUMILDAD,5,0.06
912,M,HUSSAIN,8,0.10
836,M,IAGO,9,0.11
213,M,IAN,69,0.87
678,M,IBAI,12,0.15
1101,M,IBAN,6,0.08
458,M,IBRAHIM,23,0.29
678,M,IBRAHIMA,12,0.15
1450,W,IBTISSAM,4,0.05
1237,M,IDIR,5,0.06
1101,W,IDOIA,6,0.08
1450,M,IFTIKHAR,4,0.05
313,M,IGNACIO,40,0.50
336,M,IGNASI,37,0.46
781,M,IGOR,10,0.13
1237,W,IHSSANE,5,0.06
183,M,IKER,83,1.04
1450,M,IKHLEF,4,0.05
472,W,IKRAM,22,0.28
1101,W,ILEANA,6,0.08
1237,W,ILHAM,5,0.06
1101,M,ILYAS,6,0.08
912,M,ILYASS,8,0.10
781,M,IMAD,10,0.13
655,W,IMAN,13,0.16
620,W,IMANE,14,0.18
1237,W,IMMA,5,0.06
244,W,IMMACULADA,58,0.73
525,M,IMRAN,19,0.24
912,M,IMRANE,8,0.10
1450,W,INA,4,0.05
1237,W,INAS,5,0.06
1237,M,INDALECIO,5,0.06
246,W,INÉS,57,0.72
364,W,ÍNGRID,32,0.40
85,W,INMACULADA,163,2.05
1450,W,INMACULADA CONCEPCIÓ,4,0.05
1450,W,INNA,4,0.05
1450,W,INSAF,4,0.05
836,M,IÑAKI,9,0.11
503,M,IOAN,20,0.25
1101,W,IOANA,6,0.08
364,M,ION,32,0.40
1000,W,IONA,7,0.09
1237,M,IONEL,5,0.06
1450,W,IONELA,4,0.05
1237,M,IONUT,5,0.06
122,W,IRENE,119,1.49
1450,W,IRENE MARIA/IRENE MARÍA,4,0.05
1450,M,IRFAN,4,0.05
781,W,IRIA/IRÍA,10,0.13
423,W,IRINA,27,0.34
300,W,IRIS,42,0.53
1101,W,IRUNE,6,0.08
1450,W,IRYNA,4,0.05
223,M,ISAAC,63,0.79
63,W,ISABEL,215,2.70
730,W,ISABEL MARIA/ISABEL MARÍA,11,0.14
1237,W,ISAURA,5,0.06
912,M,ISIDRE,8,0.10
356,M,ISIDRO,33,0.41
223,M,ISMAEL,63,0.79
289,M,ISMAÏL/ISMAÍL,44,0.55
1237,W,ISONA,5,0.06
678,M,ISRAEL,12,0.15
1237,M,ISSA,5,0.06
678,W,ITZIAR,12,0.15
1101,M,IU/ÏU,6,0.08
1000,W,IULIA,7,0.09
1101,M,IULIAN,6,0.08
1237,W,IULIANA,5,0.06
49,M,IVAN/IVÁN,239,3.00
598,W,IVET,15,0.19
1237,W,IVETTE,5,0.06
620,W,IVON,14,0.18
1450,M,IYAD,4,0.05
283,M,IZAN,45,0.57
1450,M,JACINT,4,0.05
