Cerca de nom: «ILIAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
EMILIANO MARTIN;H;6;0,00
FRANCISCO EMILIANO;H;6;0,00
ILIANA MARIA;D;6;0,00
JAVIER MAXIMILIANO;H;6;0,00
JESUS EMILIANO;H;6;0,00
JUAN MAXIMILIANO;H;6;0,00
LAURA LILIANA;D;6;0,00
LILIAN ANDREA;D;6;0,00
LILIAN MABEL;D;6;0,00
LILIAN MARITZA;D;6;0,00
LILIAN ROCIO;D;6;0,00
LILIANA ALEXANDRA;D;6;0,00
LILIANA ANGELICA;D;6;0,00
LILIANA ELENA;D;6;0,00
LILIANA ROSARIO;D;6;0,00
LILIANA SOLEDAD;D;6;0,00
LILIANA VERONICA;D;6;0,00
LILIANNA;D;6;0,00
LUCAS EMILIANO;H;6;0,00
MARTA LILIAN;D;6;0,00
MAXIMILIANO ALEXIS;H;6;0,00
MAXIMILIANO ANTONIO;H;6;0,00
MAXIMILIANO ARIEL;H;6;0,00
MAXIMILIANO DAMIAN;H;6;0,00
MAXIMILIANO DANIEL;H;6;0,00
MAXIMILIANO JESUS;H;6;0,00
MIRTA LILIANA;D;6;0,00
PATRICIA LILIAN;D;6;0,00
RODRIGO MAXIMILIANO;H;6;0,00
SEBASTIAN MAXIMILIAN;H;6;0,00
SILVIA LILIAN;D;6;0,00
WEILIANG;H;6;0,00
ZHILIANG;H;6;0,00
ADRIÁN MAXIMILIANO;H;5;0,00
ADRIANA LILIANA;D;5;0,00
ALEJANDRA LILIANA;D;5;0,00
ALEJANDRO MAXIMILIAN;H;5;0,00
ANGEL EMILIANO;H;5;0,00
CAMELIA LILIANA;D;5;0,00
CAROL LILIANA;D;5;0,00
CLAUDIA LILIAN;D;5;0,00
DANIEL MAXIMILIANO;H;5;0,00
EMILIANO ARIEL;H;5;0,00
EMILIANO SEBASTIAN;H;5;0,00
FRANCY LILIANA;D;5;0,00
GASTON MAXIMILIANO;H;5;0,00
GLADYS LILIANA;D;5;0,00
HILDA LILIANA;D;5;0,00
IOANA LILIANA;D;5;0,00
LILIAN ESTELA;D;5;0,00
LILIAN ISABEL;D;5;0,00
LILIAN MERCEDES;D;5;0,00
LILIAN PAOLA;D;5;0,00
LILIAN ROSARIO;D;5;0,00
LILIAN ROSSANA;D;5;0,00
LILIAN YANETH;D;5;0,00
LILIANA CECILIA;D;5;0,00
LILIANA COROMOTO;D;5;0,00
LILIANA DEL VALLE;D;5;0,00
LILIANA MIHAELA;D;5;0,00
LUIS MAXIMILIANO;H;5;0,00
LUISA LILIANA;D;5;0,00
MANUEL EMILIANO;H;5;0,00
MARCOS MAXIMILIANO;H;5;0,00
MARTÍN EMILIANO;H;5;0,00
MAXIMILIANO AGUSTÍN;H;5;0,00
MAXIMILIANO ALBERTO;H;5;0,00
MAXIMILIANO DAVID;H;5;0,00
MAXIMILIANO MANUEL;H;5;0,00
MAXIMILIANO MARTIN;H;5;0,00
MAXIMILIANO RAUL;H;5;0,00
MEILIAN;D;5;0,00
ROCÍO LILIANA;D;5;0,00
ROSA ILIANA;D;5;0,00
ALBERTO MAXIMILIANO;H;4;0,00
ALEXIS MAXIMILIANO;H;4;0,00
ANDRES EMILIANO;H;4;0,00
ANGELICA LILIANA;D;4;0,00
ARIEL MAXIMILIANO;H;4;0,00
AUGUSTO MAXIMILIANO;H;4;0,00
CECILIA LILIANA;D;4;0,00
CRISTIAN MAXIMILIANO;H;4;0,00
CRISTINA LILIANA;D;4;0,00
CUILIAN;D;4;0,00
DIEGO EMILIANO;H;4;0,00
EMILIANO CARLOS;H;4;0,00
EMILIANO FRANCISCO;H;4;0,00
EMILIANO GASTON;H;4;0,00
EMILIANO LUCAS;H;4;0,00
ERIKA LILIANA;D;4;0,00
FLOR LILIANA;D;4;0,00
GABRIEL EMILIANO;H;4;0,00
GABRIELA LILIANA;D;4;0,00
HAILIANG;H;4;0,00
IRMA LILIANA;D;4;0,00
IVAN MAXIMILIANO;H;4;0,00
KARINA LILIANA;D;4;0,00
KILIAN JOEL;H;4;0,00
LILIAN ALEJANDRA;D;4;0,00
LILIAN ALICIA;D;4;0,00
LILIAN CAROLINA;D;4;0,00
LILIAN CECILIA;D;4;0,00
LILIAN FERNANDA;D;4;0,00
LILIAN GUADALUPE;D;4;0,00
LILIAN KARINA;D;4;0,00
LILIAN NOEMI;D;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;D;4;0,00
LILIANA CLARA;D;4;0,00
LILIANA DEL ROCIO;D;4;0,00
LILIANA EVA;D;4;0,00
LILIANA FATIMA;D;4;0,00
LILIANA GUADALUPE;D;4;0,00
LILIANA JANET;D;4;0,00
LILIANA JOSEFINA;D;4;0,00
LILIANA LUCIA;D;4;0,00
LILIANA MARISA;D;4;0,00
LILIANA MARTA;D;4;0,00
LILIANA NICOLETA;D;4;0,00
LILIANA PAOLA;D;4;0,00
LILIANA RAMONA;D;4;0,00
LILIANA RITA;D;4;0,00
LILIANA SILVIA;D;4;0,00
LILIANA SUSANA;D;4;0,00
LILIANA VICTORIA;D;4;0,00
LILIANA YSABEL;D;4;0,00
MABEL LILIANA;D;4;0,00
MADALINA LILIANA;D;4;0,00
MAKSYMILIAN;H;4;0,00
MARITZA LILIANA;D;4;0,00
MATEO EMILIANO;H;4;0,00
MAURICIO MAXIMILIANO;H;4;0,00
MAXIMILIANO ADRIAN;H;4;0,00
MAXIMILIANO EDUARDO;H;4;0,00
MAXIMILIANO OSCAR;H;4;0,00
MAXIMILIANO RODRIGO;H;4;0,00
PAOLA LILIANA;D;4;0,00
PHILIPP MAXIMILIAN;H;4;0,00
PRISCILIANA;D;4;0,00
QUINTILIANO;H;4;0,00
RAMONA LILIANA;D;4;0,00
ROXANA LILIANA;D;4;0,00
SERGIO EMILIANO;H;4;0,00
SHILIANG;H;4;0,00
SHIRLEY LILIANA;D;4;0,00
VICTOR MAXIMILIANO;H;4;0,00
WILIANNY;D;4;0,00
YILIANA;D;4;0,00

