Búsqueda de nombre: «ILIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ROSA LILIANA;M;13;0,00
LILIAN BEATRIZ;M;12;0,00
LILIANA MARCELA;M;12;0,00
MARIA EMILIANA;M;12;0,00
LILIAN RAQUEL;M;11;0,00
LILIAN ROSA;M;11;0,00
LILIANA GRACIELA;M;11;0,00
LILIANA MONICA;M;11;0,00
MAXIMILIANO EZEQUIEL;H;11;0,00
MAXIMILIANO GASTON;H;11;0,00
MAXIMILIANO JOSÉ;H;11;0,00
PATRICIA LILIANA;M;11;0,00
ANA LILIAN;M;10;0,00
ANA LILIANA;M;10;0,00
JOSE MAXIMILIANO;H;10;0,00
LILIANA DEL PILAR;M;10;0,00
LILIANA GABRIELA;M;10;0,00
LILIANA INES;M;10;0,00
LILIANA MARIANA;M;10;0,00
LILIANNE;M;10;0,00
SERVILIANO;H;10;0,00
YILIAN;M;10;0,00
AILIAN;M;9;0,00
ANDREA LILIANA;M;9;0,00
ELENA LILIANA;M;9;0,00
EMILIANO DANIEL;H;9;0,00
JORGE MAXIMILIANO;H;9;0,00
JUAN EMILIANO;H;9;0,00
LILIAN LIZETH;M;9;0,00
LILIAN SUYAPA;M;9;0,00
LILIAN YAMILETH;M;9;0,00
LILIANA CARMEN;M;9;0,00
LILIANA RAQUEL;M;9;0,00
PABLO MAXIMILIANO;H;9;0,00
SERGIO MAXIMILIANO;H;9;0,00
CARLOS MAXIMILIANO;H;8;0,00
CARMEN LILIAN;M;8;0,00
ELSA LILIANA;M;8;0,00
EMILIANO NAHUEL;H;8;0,00
JENNY LILIANA;M;8;0,00
KAREN LILIANA;M;8;0,00
LILIAN JANETH;M;8;0,00
LILIAN MARGARITA;M;8;0,00
LILIAN MARLENE;M;8;0,00
LILIAN ROSANA;M;8;0,00
LILIANA ALEJANDRA;M;8;0,00
LILIANA ROSA;M;8;0,00
LILIANA TERESA;M;8;0,00
LOURDES LILIANA;M;8;0,00
LUCAS MAXIMILIANO;H;8;0,00
LUIS EMILIANO;H;8;0,00
MARIANA LILIANA;M;8;0,00
MATIAS EMILIANO;H;8;0,00
MAXIMILIANO NAHUEL;H;8;0,00
MAXIMILIANO NICOLAS;H;8;0,00
MIHAELA LILIANA;M;8;0,00
NICOLÁS MAXIMILIANO;H;8;0,00
SONIA LILIANA;M;8;0,00
VERÒNICA LILIANA/VERÓNICA LILIAN;M;8;0,00
WILIAN;H;8;0,00
BEATRIZ LILIANA;M;7;0,00
BLANCA LILIAN;M;7;0,00
CARLA LILIANA;M;7;0,00
DORA LILIANA;M;7;0,00
EMILIANO GABRIEL;H;7;0,00
EMILIANO JOSÉ;H;7;0,00
EZEQUIEL MAXIMILIANO;H;7;0,00
FRANCO EMILIANO;H;7;0,00
GRACIELA LILIANA;M;7;0,00
LILIAN CRISTINA;M;7;0,00
LILIAN DEL CARMEN;M;7;0,00
LILIAN ESTHER;M;7;0,00
LILIAN VERONICA;M;7;0,00
LILIANA CAROLINA;M;7;0,00
LILIANA EDITH;M;7;0,00
LILIANA ESTER;M;7;0,00
LILIANA ESTHER;M;7;0,00
LILIANA KARINA;M;7;0,00
LILIANA VANESSA;M;7;0,00
MARTHA LILIAN;M;7;0,00
MAXIMILIANO ALEJANDRO;H;7;0,00
NORA LILIANA;M;7;0,00
NORMA LILIANA;M;7;0,00
PABLO EMILIANO;H;7;0,00
QUILIANO;H;7;0,00
ROSA LILIAN;M;7;0,00
RUTH LILIANA;M;7;0,00
ALBA LILIANA;M;6;0,00
ANGELA LILIANA;M;6;0,00
ANTONIO EMILIANO;H;6;0,00
DIANA LILIANA;M;6;0,00
DORIS LILIANA;M;6;0,00
EMILIANO ANDRÉS;H;6;0,00
EMILIANO MARTIN;H;6;0,00
FRANCISCO EMILIANO;H;6;0,00
ILIANA MARIA;M;6;0,00
JAVIER MAXIMILIANO;H;6;0,00
JESUS EMILIANO;H;6;0,00
JUAN MAXIMILIANO;H;6;0,00
LAURA LILIANA;M;6;0,00
LILIAN ANDREA;M;6;0,00
LILIAN MABEL;M;6;0,00
LILIAN MARITZA;M;6;0,00
LILIAN ROCIO;M;6;0,00
LILIANA ALEXANDRA;M;6;0,00
LILIANA ANGELICA;M;6;0,00
LILIANA ELENA;M;6;0,00
LILIANA ROSARIO;M;6;0,00
LILIANA SOLEDAD;M;6;0,00
LILIANA VERONICA;M;6;0,00
LILIANNA;M;6;0,00
LUCAS EMILIANO;H;6;0,00
MARTA LILIAN;M;6;0,00
MAXIMILIANO ALEXIS;H;6;0,00
MAXIMILIANO ANTONIO;H;6;0,00
MAXIMILIANO ARIEL;H;6;0,00
MAXIMILIANO DAMIAN;H;6;0,00
MAXIMILIANO DANIEL;H;6;0,00
MAXIMILIANO JESUS;H;6;0,00
MIRTA LILIANA;M;6;0,00
PATRICIA LILIAN;M;6;0,00
RODRIGO MAXIMILIANO;H;6;0,00
SEBASTIAN MAXIMILIAN;H;6;0,00
SILVIA LILIAN;M;6;0,00
WEILIANG;H;6;0,00
ZHILIANG;H;6;0,00
ADRIÁN MAXIMILIANO;H;5;0,00
ADRIANA LILIANA;M;5;0,00
ALEJANDRA LILIANA;M;5;0,00
ALEJANDRO MAXIMILIAN;H;5;0,00
ANGEL EMILIANO;H;5;0,00
CAMELIA LILIANA;M;5;0,00
CAROL LILIANA;M;5;0,00
CLAUDIA LILIAN;M;5;0,00
DANIEL MAXIMILIANO;H;5;0,00
EMILIANO ARIEL;H;5;0,00
EMILIANO SEBASTIAN;H;5;0,00
FRANCY LILIANA;M;5;0,00
GASTON MAXIMILIANO;H;5;0,00
GLADYS LILIANA;M;5;0,00
HILDA LILIANA;M;5;0,00
IOANA LILIANA;M;5;0,00
LILIAN ESTELA;M;5;0,00
LILIAN ISABEL;M;5;0,00
LILIAN MERCEDES;M;5;0,00
LILIAN PAOLA;M;5;0,00
LILIAN ROSARIO;M;5;0,00
LILIAN ROSSANA;M;5;0,00
LILIAN YANETH;M;5;0,00
LILIANA CECILIA;M;5;0,00
LILIANA COROMOTO;M;5;0,00
LILIANA DEL VALLE;M;5;0,00
LILIANA MIHAELA;M;5;0,00
LUIS MAXIMILIANO;H;5;0,00
LUISA LILIANA;M;5;0,00
MANUEL EMILIANO;H;5;0,00
MARCOS MAXIMILIANO;H;5;0,00
MARTÍN EMILIANO;H;5;0,00
MAXIMILIANO AGUSTÍN;H;5;0,00
MAXIMILIANO ALBERTO;H;5;0,00
MAXIMILIANO DAVID;H;5;0,00
MAXIMILIANO MANUEL;H;5;0,00
MAXIMILIANO MARTIN;H;5;0,00
MAXIMILIANO RAUL;H;5;0,00
MEILIAN;M;5;0,00
ROCÍO LILIANA;M;5;0,00
ROSA ILIANA;M;5;0,00
ALBERTO MAXIMILIANO;H;4;0,00
ALEXIS MAXIMILIANO;H;4;0,00
ANDRES EMILIANO;H;4;0,00
ANGELICA LILIANA;M;4;0,00
ARIEL MAXIMILIANO;H;4;0,00
AUGUSTO MAXIMILIANO;H;4;0,00
CECILIA LILIANA;M;4;0,00
CRISTIAN MAXIMILIANO;H;4;0,00
CRISTINA LILIANA;M;4;0,00
CUILIAN;M;4;0,00
DIEGO EMILIANO;H;4;0,00
EMILIANO CARLOS;H;4;0,00
EMILIANO FRANCISCO;H;4;0,00
EMILIANO GASTON;H;4;0,00
EMILIANO LUCAS;H;4;0,00
ERIKA LILIANA;M;4;0,00
FLOR LILIANA;M;4;0,00
GABRIEL EMILIANO;H;4;0,00
GABRIELA LILIANA;M;4;0,00
HAILIANG;H;4;0,00
IRMA LILIANA;M;4;0,00
IVAN MAXIMILIANO;H;4;0,00
KARINA LILIANA;M;4;0,00
KILIAN JOEL;H;4;0,00
LILIAN ALEJANDRA;M;4;0,00
LILIAN ALICIA;M;4;0,00
LILIAN CAROLINA;M;4;0,00
LILIAN CECILIA;M;4;0,00
LILIAN FERNANDA;M;4;0,00
LILIAN GUADALUPE;M;4;0,00
LILIAN KARINA;M;4;0,00
LILIAN NOEMI;M;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;M;4;0,00
LILIANA CLARA;M;4;0,00
LILIANA DEL ROCIO;M;4;0,00
LILIANA EVA;M;4;0,00
LILIANA FATIMA;M;4;0,00
LILIANA GUADALUPE;M;4;0,00
LILIANA JANET;M;4;0,00
LILIANA JOSEFINA;M;4;0,00
LILIANA LUCIA;M;4;0,00
LILIANA MARISA;M;4;0,00
LILIANA MARTA;M;4;0,00
LILIANA NICOLETA;M;4;0,00
LILIANA PAOLA;M;4;0,00
LILIANA RAMONA;M;4;0,00
LILIANA RITA;M;4;0,00
LILIANA SILVIA;M;4;0,00
LILIANA SUSANA;M;4;0,00
LILIANA VICTORIA;M;4;0,00
LILIANA YSABEL;M;4;0,00
MABEL LILIANA;M;4;0,00
MADALINA LILIANA;M;4;0,00
MAKSYMILIAN;H;4;0,00
MARITZA LILIANA;M;4;0,00
MATEO EMILIANO;H;4;0,00
MAURICIO MAXIMILIANO;H;4;0,00
MAXIMILIANO ADRIAN;H;4;0,00
MAXIMILIANO EDUARDO;H;4;0,00
MAXIMILIANO OSCAR;H;4;0,00
MAXIMILIANO RODRIGO;H;4;0,00
PAOLA LILIANA;M;4;0,00
PHILIPP MAXIMILIAN;H;4;0,00
PRISCILIANA;M;4;0,00
QUINTILIANO;H;4;0,00
RAMONA LILIANA;M;4;0,00
ROXANA LILIANA;M;4;0,00
SERGIO EMILIANO;H;4;0,00
SHILIANG;H;4;0,00
SHIRLEY LILIANA;M;4;0,00
VICTOR MAXIMILIANO;H;4;0,00
WILIANNY;M;4;0,00
YILIANA;M;4;0,00

