Search for name: «FABIAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
DARIO FABIAN,M,4,000
DYLAN FABIAN,M,4,000
ERNESTO FABIAN,M,4,000
FABIAN ALEXANDRU,M,4,000
FABIAN ALFREDO,M,4,000
FABIAN ALONSO,M,4,000
FABIAN ANDRE,M,4,000
FABIAN ANGEL,M,4,000
FABIAN ERNESTO,M,4,000
FABIÁN FRANCISCO,M,4,000
FABIAN GABRIEL,M,4,000
FABIAN GONZALO,M,4,000
FABIAN GUILLERMO,M,4,000
FABIAN HUMBERTO,M,4,000
FABIAN MATIAS,M,4,000
FABIAN ORLANDO,M,4,000
FABIÁN OSWALDO,M,4,000
FABIAN PATRICIO,M,4,000
FABIAN RAMIRO,M,4,000
FABIAN ROBERTO,M,4,000
FABIAN RODRIGO,M,4,000
FEDERICO FABIAN,M,4,000
GABRIEL FABIAN,M,4,000
HORACIO FABIAN,M,4,000
IAN FABIAN,M,4,000
IKER FABIÁN,M,4,000
JAIME FABIAN,M,4,000
JOHNNY FABIAN,M,4,000
MATIAS FABIAN,M,4,000
PEDRO FABIAN,M,4,000
SERGI FABIAN,M,4,000
WILMER FABIÁN,M,4,000
With the search particle (32),M/W,554,007
FABIANA,W,265,007
ANDREA FABIANA,W,50,001
FABIANO,M,37,000
MARIA FABIANA,W,29,000
FABIANA ALEJANDRA,W,16,000
CLAUDIA FABIANA,W,15,000
FABIANA VALENTINA,W,13,000
LAURA FABIANA,W,11,000
FABIANA ANDREA,W,8,000
FABIANNA,W,7,000
SANDRA FABIANA,W,7,000
FABIANA BEATRIZ,W,6,000
FABIANA CRISTINA,W,6,000
FABIANA MARIA/FABIANA MARÍA,W,6,000
FABIANA SOFIA,W,6,000
MARCELA FABIANA,W,6,000
FABIANA GABRIELA,W,5,000
LUIS FABIANO,M,5,000
CAMILA FABIANA,W,4,000
CARLA FABIANA,W,4,000
DANIELA FABIANA,W,4,000
FABIANA ELIZABETH,W,4,000
FABIANA ISABEL,W,4,000
FABIANA LOURDES,W,4,000
FABIANA NICOLE,W,4,000
FABIANA PAOLA,W,4,000
FABIANA PATRICIA,W,4,000
LORENA FABIANA,W,4,000
LUZ FABIANA,W,4,000
PATRICIA FABIANA,W,4,000
PAULA FABIANA,W,4,000
VERONICA FABIANA,W,4,000

