﻿Names of the population. Men. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
186,M,ÀYOUB/ÁYOUB,2,434,0.63
187,M,ANTONIO JOSÉ,2,399,0.63
188,M,BILAL,2,390,0.62
189,M,ARAN/ARÁN,2,374,0.62
190,M,ERNESTO,2,349,0.61
191,M,LUIS MIGUEL,2,332,0.61
192,M,QUIM,2,320,0.61
193,M,MARCO,2,305,0.60
194,M,JOSÉ CARLOS,2,301,0.60
195,M,AGUSTÍ,2,278,0.59
196,M,GAEL,2,273,0.59
197,M,CARLOS ALBERTO,2,226,0.58
198,M,MATÍAS,2,214,0.58
199,M,ESTEVE,2,207,0.58
200,M,ELÍAS,2,172,0.57
201,M,ROMAN/ROMÁN,2,143,0.56
202,M,KHALID,2,094,0.55
203,M,JUAN PEDRO,2,064,0.54
204,M,DYLAN,2,030,0.53
205,M,ISRAEL,1,989,0.52
206,M,ABDELLAH,1,966,0.51
207,M,LIAM,1,942,0.51
208,M,IBRAHIM,1,924,0.50
209,M,LUIS ALBERTO,1,907,0.50
210,M,PEDRO JOSÉ,1,900,0.50
211,M,HICHAM,1,898,0.50
212,M,JULEN,1,888,0.49
213,M,ANIOL,1,878,0.49
214,M,ADOLFO,1,855,0.48
215,M,ANAS/ANÁS,1,852,0.48
216,M,ERNEST,1,845,0.48
217,M,FRANCISCO MANUEL,1,843,0.48
218,M,ALEXIS,1,824,0.48
219,M,BENJAMÍN,1,809,0.47
220,M,NARCÍS,1,792,0.47
221,M,LEONARDO,1,790,0.47
222,M,BENITO,1,782,0.46
222,M,KILIAN,1,782,0.46
224,M,VICENÇ,1,775,0.46
225,M,GERARDO,1,735,0.45
226,M,BERNARDO,1,727,0.45
227,M,JUAN PABLO,1,714,0.45
228,M,THIAGO,1,703,0.44
229,M,RODRIGO,1,699,0.44
230,M,BORJA,1,681,0.44
231,M,MAMADOU,1,675,0.44
232,M,ASIER,1,664,0.43
233,M,MARCO ANTONIO,1,662,0.43
234,M,BRAHIM,1,658,0.43
235,M,JACINTO,1,650,0.43
236,M,ABDESLAM,1,646,0.43
237,M,JOSÉ IGNACIO,1,643,0.43
238,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,1,628,0.42
239,M,JOSÉ JAVIER,1,625,0.42
239,M,YERAY,1,625,0.42
241,M,YASSINE,1,624,0.42
242,M,ABDELAZIZ,1,608,0.42
243,M,ABRAHAM,1,597,0.42
243,M,TEO,1,597,0.42
245,M,FERMÍN,1,577,0.41
246,M,ABDELKADER,1,560,0.41
247,M,PASCUAL,1,557,0.41
248,M,MARÇAL,1,544,0.40
249,M,BARTOLOMÉ,1,535,0.40
250,M,AMIR,1,531,0.40
251,M,JOSEP LLUÍS,1,528,0.40
252,M,ISMAÏL/ISMAÍL,1,518,0.40
253,M,ARTUR,1,494,0.39
253,M,DARIO/DARÍO,1,494,0.39
255,M,BLAI,1,482,0.39
256,M,IMRAN,1,435,0.37
257,M,DAMIÁN,1,427,0.37
258,M,ARMANDO,1,425,0.37
259,M,LLORENÇ,1,416,0.37
259,M,XAVI,1,416,0.37
261,M,MOUSSA,1,409,0.37
262,M,JULIO CÈSAR/JULIO CÉSAR,1,408,0.37
262,M,ZAKARIA,1,408,0.37
264,M,GINÉS,1,403,0.37
265,M,SIMON/SIMÓN,1,384,0.36
266,M,KARIM,1,383,0.36
267,M,MARCELINO,1,379,0.36
268,M,AYMAN,1,378,0.36
269,M,DENÍS/DENIS,1,364,0.36
270,M,BLAS,1,349,0.35
271,M,ANTONIO MANUEL,1,347,0.35
272,M,JAMAL,1,345,0.35
273,M,NOAH,1,340,0.35
274,M,JERÓNIMO,1,335,0.35
275,M,JOAN CARLES,1,332,0.35
276,M,YASSIN,1,329,0.35
277,M,JOSEP ANTONI,1,321,0.34
278,M,JORGE LUIS,1,311,0.34
279,M,MOHAMMAD,1,308,0.34
280,M,JOSEP ORIOL,1,307,0.34
281,M,EUSEBIO,1,304,0.34
282,M,GUSTAVO,1,272,0.33
283,M,MIMOUN,1,263,0.33
284,M,CARMELO,1,260,0.33
285,M,CLAUDIO,1,257,0.33
286,M,LUIS FERNANDO,1,244,0.32
287,M,EUDALD,1,238,0.32
288,M,MAHAMADOU,1,215,0.32
289,M,TONI,1,211,0.32
290,M,JON,1,210,0.32
291,M,SAÜL/SAÚL,1,205,0.31
292,M,IBRAHIMA,1,204,0.31
293,M,PEDRO ANTONIO,1,200,0.31
294,M,HAMID,1,190,0.31
295,M,AURELIO,1,177,0.31
296,M,BRIAN,1,167,0.30
297,M,NOEL,1,159,0.30
298,M,ABDERRAHIM,1,157,0.30
299,M,MÁXIMO,1,140,0.30
300,M,VICTORIANO,1,138,0.30
301,M,DEREK,1,134,0.30
302,M,DRISS,1,132,0.30
303,M,JOFRE,1,127,0.29
304,M,JUAN BAUTISTA,1,121,0.29
305,M,ADIL,1,110,0.29
306,M,JOAN JOSEP,1,081,0.28
307,M,YOUNES,1,079,0.28
308,M,NARCISO,1,078,0.28
309,M,SAMIR,1,077,0.28
310,M,JUAN IGNACIO,1,069,0.28
311,M,ISIDORO,1,060,0.28
312,M,MHAMED,1,057,0.28
313,M,SEBASTIÀ,1,056,0.28
314,M,ISIDRE,1,054,0.27
315,M,FLORENCIO,1,053,0.27
316,M,AZIZ,1,050,0.27
317,M,MARCELO,1,043,0.27
318,M,MAURO,1,039,0.27
319,M,AMADOR,1,037,0.27
320,M,ALESSANDRO,1,036,0.27
321,M,AMADEO,1,033,0.27
322,M,YAGO,1,021,0.27
323,M,NABIL,1,014,0.26
323,M,VASILE,1,014,0.26
325,M,FIDEL,1,007,0.26
326,M,JOSÉ ALBERTO,1,006,0.26
327,M,JOSUÈ/JOSUÉ,1,005,0.26
328,M,NÈSTOR/NÉSTOR,1,003,0.26
329,M,SERAFÍN,1,000,0.26
330,M,ARITZ,997,0.26
331,M,EMILI,992,0.26
332,M,OUSSAMA,987,0.26
333,M,LEANDRO,981,0.26
334,M,KAI,978,0.26
335,M,JOAN ANTONI,977,0.25
336,M,IGOR,975,0.25
337,M,JUAN MARIA/JUAN MARÍA,969,0.25
338,M,ACHRAF,968,0.25
338,M,EMILIANO,968,0.25
340,M,ALONSO,963,0.25
341,M,ILYAS,962,0.25
342,M,JOSÉ ENRIQUE,961,0.25
342,M,JUSTO,961,0.25
344,M,TEODORO,956,0.25
345,M,RAIMON/RAIMÓN,950,0.25
346,M,ION,949,0.25
347,M,DIONISIO,948,0.25
348,M,ALFONS,944,0.25
349,M,EZEQUIEL,943,0.25
349,M,JAIRO,943,0.25
351,M,CÁNDIDO,940,0.25
352,M,CARLOS JAVIER,934,0.24
353,M,FREDERIC,923,0.24
354,M,SANTOS,921,0.24
355,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,913,0.24
356,M,MÀRIUS,908,0.24
357,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,906,0.24
358,M,MAGÍ,902,0.24
359,M,MAURICIO,899,0.23
360,M,ANTONIO JESÚS,898,0.23
361,M,GIL,880,0.23
362,M,JOSÉ VICENTE,878,0.23
363,M,WALID,877,0.23
364,M,GHEORGHE,876,0.23
365,M,MICHAEL,874,0.23
366,M,RAMIRO,872,0.23
367,M,ABDELILAH,870,0.23
367,M,MARK,870,0.23
369,M,IÑAKI,869,0.23
370,M,ROGELIO,868,0.23
371,M,ANTON/ANTÓN,864,0.23
372,M,LAHCEN,860,0.22
373,M,LUCIANO,858,0.22
374,M,ABDERRAHMAN,857,0.22
375,M,CESC,855,0.22
376,M,IOAN,852,0.22
377,M,GUIM,851,0.22
377,M,NICO,851,0.22
379,M,JOSÉ JUAN,844,0.22
380,M,MODESTO,841,0.22
381,M,ABDOULAYE,831,0.22
381,M,AKRAM,831,0.22
383,M,MUSA,830,0.22
384,M,JUAN DIEGO,829,0.22
384,M,MATEU,829,0.22
386,M,ARMAND,827,0.22
387,M,GASPAR,824,0.21
387,M,MOSTAFA,824,0.21
389,M,ILDEFONSO,823,0.21
390,M,AMADOU,822,0.21
391,M,JUAN DE DIOS,819,0.21
392,M,IBAN,817,0.21
393,M,FABIO,812,0.21
394,M,YAHYA,805,0.21
395,M,IMAD,803,0.21
396,M,ROSENDO,801,0.21
397,M,FRANCISCO JAVI,800,0.21
398,M,FRANCISCO ANTONIO,799,0.21
399,M,ABDELKARIM,794,0.21
399,M,MOURAD,794,0.21
401,M,PEDRO LUIS,793,0.21
402,M,PEP,788,0.21
402,M,RAFEL,788,0.21
404,M,GORKA,786,0.21
405,M,JOSEP RAMON,785,0.20
406,M,CARLOS MANUEL,776,0.20
407,M,ANDREA,774,0.20
408,M,OT,764,0.20
409,M,JOAN MARIA/JOAN MARÍA,756,0.20
410,M,SOUFIANE,755,0.20
411,M,JOAN RAMON/JOAN RAMÓN,754,0.20
412,M,LUIS ENRIQUE,753,0.20
413,M,JOSÉ DAVID,752,0.20
414,M,LUIS MANUEL,748,0.20
415,M,FOUAD,747,0.19
416,M,ABDUL,744,0.19
417,M,JUAN ANDRÉS,737,0.19
417,M,JUAN DAVID,737,0.19
419,M,ANDER,736,0.19
420,M,TARIK,734,0.19
421,M,MIKEL,731,0.19
422,M,FABIÁN,727,0.19
423,M,IAGO,726,0.19
424,M,EMILIO JOSÉ,725,0.19
424,M,NOUREDDINE,725,0.19
426,M,PAÜL/PAÚL,722,0.19
427,M,ABDELLATIF,719,0.19
428,M,AMIN,718,0.19
428,M,MANUEL JESÚS,718,0.19
430,M,FAUSTINO,717,0.19
430,M,OUSMANE,717,0.19
432,M,ANDREI,714,0.19
433,M,JUAN JESÚS,709,0.18
434,M,ADÁN,707,0.18
435,M,FRANCESCO,704,0.18
435,M,KAMAL,704,0.18
435,M,VLADIMIR,704,0.18
438,M,VALENTÍ,702,0.18
439,M,ALFRED,701,0.18
440,M,LUIS ANTONIO,700,0.18
441,M,MATTEO,696,0.18
442,M,OLEGUER,687,0.18
443,M,CLEMENTE,686,0.18
444,M,RAIMUNDO,685,0.18
445,M,ANOUAR,683,0.18
446,M,DAMIÀ,680,0.18
447,M,OLEKSANDR,676,0.18
448,M,CONSTANTIN,665,0.17
448,M,JOSÉ ANDRÉS,665,0.17
450,M,MOUNIR,662,0.17
451,M,JOSÉ DANIEL,659,0.17
452,M,ANDRÉS FELIPE,656,0.17
453,M,BRYAN,646,0.17
454,M,MÀXIM,645,0.17
455,M,ADAY,643,0.17
455,M,MOHAMED AMIN,643,0.17
457,M,NICOLAE,642,0.17
458,M,FARID,640,0.17
458,M,VOLODYMYR,640,0.17
460,M,FRANCISCO MIGUEL,639,0.17
461,M,SAAD,638,0.17
462,M,IBAI,637,0.17
462,M,NIZAR,637,0.17
464,M,PEDRO MANUEL,634,0.17
465,M,GUIU,632,0.16
466,M,AMINE,631,0.16
467,M,EL HASSAN,630,0.16
468,M,ALEXANDRU,628,0.16
468,M,EBRIMA,628,0.16
468,M,URIEL,628,0.16
471,M,CAYETANO,624,0.16
471,M,DOMÈNEC,624,0.16
473,M,IU/ÏU,618,0.16
474,M,MANUEL ÀNGEL/MANUEL ÁNGEL,615,0.16
475,M,CARLOS ENRIQUE,614,0.16
475,M,JULIÀ,614,0.16
477,M,MANUEL ANTONIO,613,0.16
478,M,JESÚS MANUEL,612,0.16
479,M,CARLOS EDUARDO,611,0.16
480,M,ILÍAS,610,0.16
481,M,LUIS CARLOS,606,0.16
482,M,JOSÉ JOAQUÍN,602,0.16
483,M,BALTASAR,601,0.16
483,M,CARLOS ANDRÉS,601,0.16
485,M,ANASS,600,0.16
485,M,PATRICIO,600,0.16
487,M,ELADIO,598,0.16
488,M,JOAN MARC,596,0.16
489,M,EUGENI,595,0.16
489,M,GIOVANNI,595,0.16
491,M,PAULINO,593,0.15
492,M,JOSÉ ORIOL,592,0.15
493,M,YOUNESS,588,0.15
494,M,ABDELHAK,587,0.15
494,M,BRU,587,0.15
494,M,MARIAN,587,0.15
497,M,JACOB,581,0.15
498,M,DAN,576,0.15
498,M,LUÍS EDUARDO,576,0.15
500,M,CELESTINO,575,0.15
501,M,JUAN ALBERTO,574,0.15
502,M,SAMI,569,0.15
503,M,ABDELHAMID,568,0.15
503,M,CECILIO,568,0.15
503,M,LUKA,568,0.15
506,M,EVARISTO,566,0.15
506,M,SOUFIAN,566,0.15
506,M,YASSIR,566,0.15
509,M,BASILIO,565,0.15
510,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,564,0.15
510,M,ROBERTO CARLOS,564,0.15
512,M,BERNABÈ/BERNABÉ,563,0.15
513,M,EMMANUEL,562,0.15
513,M,FELICIANO,562,0.15
515,M,JOSÉ FERNANDO,561,0.15
515,M,RICHARD,561,0.15
517,M,JUAN SEBASTIÁN,559,0.15
518,M,ADNAN,558,0.15
519,M,HILARIO,557,0.15
520,M,VÍCTOR HUGO,555,0.14
521,M,DANI,551,0.14
522,M,MANUEL JOSÉ,550,0.14
523,M,ÀNGEL LUIS/ÁNGEL LUIS,547,0.14
524,M,JAOUAD,546,0.14
525,M,CAMILO,544,0.14
526,M,CARLOS JOSÉ,542,0.14
526,M,MAXIMILIANO,542,0.14
526,M,OCTAVIO,542,0.14
529,M,MOUSTAPHA,539,0.14
530,M,ABDESSAMAD,538,0.14
530,M,JOAN FRANCESC,538,0.14
532,M,NEIZAN,536,0.14
533,M,LUIS ÀNGEL,533,0.14
533,M,THOMAS,533,0.14
535,M,ABDELALI,531,0.14
535,M,GIUSEPPE,531,0.14
537,M,JORGE JUAN,528,0.14
537,M,PATRICK,528,0.14
537,M,SAMBA,528,0.14
537,M,SANTI,528,0.14
541,M,ADAMA,524,0.14
541,M,RODOLFO,524,0.14
543,M,ANTONIO LUIS,523,0.14
543,M,ELISEO,523,0.14
545,M,ARES,521,0.14
546,M,JULI,520,0.14
547,M,FRANCISCO JESÚS,519,0.14
548,M,VICENS,518,0.14
549,M,FLORIN,517,0.13
550,M,REDA,516,0.13
551,M,LAMIN,515,0.13
552,M,STEFAN,513,0.13
553,M,JOAN MANEL,512,0.13
554,M,MARCIAL,511,0.13
555,M,CONRADO,508,0.13
555,M,FERNANDO JOSÉ,508,0.13
557,M,LAUREANO,503,0.13
558,M,AUGUSTO,500,0.13
559,M,MOHAMED AMINE,497,0.13
560,M,ABDERRAHMANE,496,0.13
560,M,STEFANO,496,0.13
562,M,BIENVENIDO,495,0.13
563,M,ANTONIO MIGUEL,494,0.13
563,M,JOSHUA,494,0.13
565,M,JUAN ENRIQUE,492,0.13
566,M,FLORENTINO,490,0.13
567,M,MOUAD,488,0.13
568,M,JORGE ALBERTO,487,0.13
569,M,OUMAR,486,0.13
570,M,SATURNINO,485,0.13
571,M,GIORGI,484,0.13
572,M,BOUBACAR,483,0.13
573,M,ABDELMAJID,480,0.13
574,M,GUSTAVO ADOLFO,477,0.12
575,M,RUFINO,476,0.12
576,M,LUIS JAVIER,473,0.12
577,M,JACINT,471,0.12
577,M,REDOUAN,471,0.12
579,M,VASYL,470,0.12
580,M,AVELINO,469,0.12
581,M,AMADEU,468,0.12
581,M,BAKARY,468,0.12
581,M,NOÈ/NOÉ,468,0.12
581,M,YASSER,468,0.12
585,M,ARIEL,467,0.12
585,M,CONSTANTINO,467,0.12
585,M,MANUEL ALEJANDRO,467,0.12
588,M,OLEG,466,0.12
588,M,ZAID,466,0.12
590,M,VALERIANO,464,0.12
591,M,ANSELMO,463,0.12
592,M,BADR,462,0.12
592,M,JOSÉ GABRIEL,462,0.12
594,M,JORGE ANTONIO,456,0.12
594,M,LEOPOLDO,456,0.12
596,M,JOAN MANUEL,452,0.12
597,M,OCTAVI,450,0.12
598,M,LEÓN,449,0.12
598,M,OTMAN,449,0.12
600,M,DEMETRIO,447,0.12
601,M,GUIFRÉ,446,0.12
602,M,DANTE,445,0.12
602,M,JACOBO,445,0.12
604,M,MELCHOR,438,0.11
605,M,BUENAVENTURA,436,0.11
606,M,CARLOS ANTONIO,435,0.11
606,M,LAMINE,435,0.11
608,M,ALEJO,432,0.11
609,M,JUAN VICENTE,431,0.11
610,M,CASIMIRO,430,0.11
611,M,ROQUE/ROQUÉ,429,0.11
612,M,BALDOMERO,428,0.11
613,M,ANTONIO JAVIER,426,0.11
613,M,EDER,426,0.11
613,M,MIHAI,426,0.11
616,M,AHMAD,424,0.11
616,M,ETHAN,424,0.11
616,M,PAOLO,424,0.11
616,M,SOULEYMANE,424,0.11
620,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,423,0.11
621,M,DIEGO FERNANDO,421,0.11
621,M,JOHN,421,0.11
623,M,MARCOS ANTONIO,420,0.11
624,M,ENEKO,419,0.11
624,M,JUAN CAMILO,419,0.11
624,M,RAMON MARIA/RAMÓN MARÍA,419,0.11
627,M,LÁZARO,417,0.11
628,M,RENÉ,416,0.11
629,M,IYAD,415,0.11
630,M,JUAN GABRIEL,414,0.11
631,M,DANIEL ALEJANDRO,413,0.11
631,M,SEGUNDO,413,0.11
631,M,VIKTOR,413,0.11
634,M,JOSÉ ALEJANDRO,411,0.11
635,M,ISSAM,410,0.11
636,M,BERNARDINO,409,0.11
636,M,PLÁCIDO,409,0.11
638,M,OTGER,407,0.11
639,M,ABDELHAFID,406,0.11
639,M,JOSEP MANEL,406,0.11
641,M,PEDRO MIGUEL,405,0.11
641,M,WILLIAM,405,0.11
643,M,IÑIGO/ÍÑIGO,402,0.10
644,M,RUBÈN DARÍO/RUBÉN DARÍO,401,0.10
645,M,AMAR,400,0.10
645,M,MOHAMED REDA,400,0.10
647,M,NAÏM/NAÍM,399,0.10
648,M,HARON,398,0.10
648,M,SALIM,398,0.10
650,M,ALAIN,396,0.10
650,M,FRANCISCO LUIS,396,0.10
652,M,FAISAL,391,0.10
653,M,JOSEP MIQUEL,390,0.10
653,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,390,0.10
655,M,ABDELHAKIM,389,0.10
655,M,NACHO,389,0.10
657,M,ALBERTO JOSÉ,388,0.10
657,M,JUAN ÀNGEL/JUAN ÁNGEL,388,0.10
659,M,JOSÉ RAFAEL,386,0.10
660,M,GUERAU,383,0.10
661,M,ÀNGEL MANUEL/ÁNGEL MANUEL,382,0.10
661,M,NELSON,382,0.10
663,M,ABDELGHANI,380,0.10
663,M,JOSÉ PEDRO,380,0.10
665,M,ALIOU,379,0.10
665,M,SERGEY,379,0.10
667,M,ANTONIO FRANCISCO,378,0.10
667,M,EFRÈN/EFRÉN,378,0.10
669,M,FRANK,377,0.10
669,M,ORLANDO,377,0.10
671,M,ANDRIY,376,0.10
671,M,ERICK,376,0.10
673,M,DENNÍS/DENNIS,375,0.10
673,M,FELIP,375,0.10
675,M,ALEJANDRO JOSÉ,374,0.10
675,M,ISAÍAS,374,0.10
677,M,DAVIDE,372,0.10
677,M,GEORGE,372,0.10
679,M,FRANCESC JOSEP,371,0.10
679,M,PETER,371,0.10
679,M,VÍCTOR JOSÉ,371,0.10
682,M,HERNÁN,370,0.10
682,M,JOAN MIQUEL,370,0.10
682,M,TON,370,0.10
685,M,ANTONIO MARIA/ANTONIO MARÍA,368,0.10
685,M,DEMBA,368,0.10
687,M,ANDREY,367,0.10
688,M,BENET,366,0.10
689,M,ANTHONY,364,0.09
690,M,ALEKSANDER,363,0.09
690,M,DUMITRU,363,0.09
692,M,VIDAL,362,0.09
693,M,PAVEL,361,0.09
694,M,ABDELKRIM,356,0.09
694,M,FAUSTO,356,0.09
694,M,MICHELE,356,0.09
694,M,USMAN,356,0.09
698,M,KHALIL,355,0.09
699,M,ADRIANO,354,0.09
699,M,EIDEN,354,0.09
701,M,ELIAN/ELIÁN,353,0.09
701,M,NORBERTO,353,0.09
703,M,ESTANISLAO,352,0.09
704,M,AIMAR,350,0.09
705,M,CARLOS DANIEL,349,0.09
706,M,ANWAR,348,0.09
706,M,NADIR,348,0.09
708,M,BORIS,347,0.09
709,M,ANDRE/ANDRÉ,345,0.09
709,M,CIPRIANO,345,0.09
709,M,PEDRO JUAN,345,0.09
