Search for name: «pau». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
PAULA STEFANIA,W,9,000
PAULIUS,M,9,000
STEPHEN PAUL,M,9,000
CARMEN PAULINA,W,8,000
GABRIELA PAULA,W,8,000
GARY PAUL,M,8,000
HENRY PAUL,M,8,000
JHON PAUL,M,8,000
JORDI PAÜL/JORDI PAÚL,M,8,000
MARCELA PAULA,W,8,000
MARIE PAULE,W,8,000
NICHOLAS PAUL,M,8,000
PAUL MATTHEW,M,8,000
PAULA ANTONELLA,W,8,000
PAULA ANTÒNIA/PAULA ANTONIA,W,8,000
PAULA ESTHER,W,8,000
PAULA MARIANA,W,8,000
PAULA VANESSA,W,8,000
PAULINA ISABEL,W,8,000
PAULO ANTONIO,M,8,000
PAULO MANUEL,M,8,000
PEDRO PAULO,M,8,000
RICHARD PAUL,M,8,000
VERONICA PAULINA,W,8,000
VICENTE DE PAUL,M,8,000
ÀLEX PAUL/ÁLEX PAUL,M,7,000
CARMEN PAULA,W,7,000
DANNY PAUL,M,7,000
DIEGO PAUL,M,7,000
DYLAN PAUL,M,7,000
ERIC PAUL,M,7,000
FRANCISCA PAUL,W,7,000
JEFFERSON PAUL,M,7,000
JOHAN PAUL,M,7,000
MATTHEW PAUL,M,7,000
PAUL EDUARDO,M,7,000
PAUL FLORIN,M,7,000
PAUL MARTÍN,M,7,000
PAUL THOMAS,M,7,000
PAULA DEL CARMEN,W,7,000
PAULA ELISABETH,W,7,000
PAULA NATÀLIA/PAULA NATALIA,W,7,000
PAULA NICOLE,W,7,000
PAULA NOÈLIA/PAULA NOELIA,W,7,000
PAULA SUSANA,W,7,000
PAULA TATIANA,W,7,000
PAULA VIVIANA,W,7,000
PAULO ANDRE,M,7,000
PAULO DANIEL,M,7,000
PAULO ROGERIO,M,7,000
PIERRE PAUL,M,7,000
ROMINA PAULA,W,7,000
SANTIAGO PAUL,M,7,000
SEAN PAUL,M,7,000
THOMAS PAUL,M,7,000
VERONICA PAULA,W,7,000
ADAM PAUL,M,6,000
ALAN PAUL,M,6,000
ANDREI PAUL,M,6,000
ANDREW PAUL,M,6,000
ANDY PAUL,M,6,000
CRISTHIAN PAUL,M,6,000
CRISTINA PAULA,W,6,000
DIANA PAULA,W,6,000
FERNANDO PAUL,M,6,000
JASON PAUL,M,6,000
JIMMY PAUL,M,6,000
JOSÉ PAUL,M,6,000
JOSEPH PAUL,M,6,000
JÚLIA PAULA/JULIA PAULA,W,6,000
NATÀLIA PAULA/NATALIA PAULA,W,6,000
PAUL ANTONIO,M,6,000
PAUL BRIAN,M,6,000
PAUL ERIC,M,6,000
PAUL FERNANDO,M,6,000
PAUL GERARD,M,6,000
PAUL HENRY,M,6,000
PAUL LUCIAN,M,6,000
PAUL MIHAI,M,6,000
PAUL PATRICK,M,6,000
PAULA ALINA,W,6,000
PAULA CARMEN,W,6,000
PAULA CINTA,W,6,000
PAULA ELISA,W,6,000
PAULA FRANCISCA,W,6,000
PAULA JIMENA,W,6,000
PAULA MICHELLE,W,6,000
PAULA MIHAELA,W,6,000
PAULA MILENA,W,6,000
PAULA NEREA,W,6,000
PAULA PILAR,W,6,000
PAULA ROSA,W,6,000
PAULA VANESA,W,6,000
PAULE,W,6,000
PAULINE MARIE,W,6,000
PETER PAUL,M,6,000
SANDRA PAULINA,W,6,000
VICTOR PAUL,M,6,000
ALEJANDRO PAUL,M,5,000
ALEXANDRA PAULA,W,5,000
ALINA PAULA,W,5,000
ANDREA PAULINA,W,5,000
ANTONIO PAULO,M,5,000
BENJAMIN PAUL,M,5,000
BYRON PAUL,M,5,000
CARLOS PAUL,M,5,000
CECILIA PAULA,W,5,000
CESAR PAUL,M,5,000
EDWARD PAUL,M,5,000
ERICK PAUL,M,5,000
ERIKA PAULINA,W,5,000
FLORENCIA PAULA,W,5,000
IAN PAUL,M,5,000
IRENE PAULA,W,5,000
JESSICA PAULINA,W,5,000
JOHN PAULO,M,5,000
JULIE PAULINE,W,5,000
JUSTIN PAUL,M,5,000
MÒNICA PAULA/MÓNICA PAULA,W,5,000
NATALIA PAULINA,W,5,000
OSCAR PAUL,M,5,000
PAUL ESTEBAN,M,5,000
PAUL GRAHAM,M,5,000
PAUL JAVIER,M,5,000
PAUL MARIAN,M,5,000
PAUL MAURICE,M,5,000
PAUL SIMON,M,5,000
PAUL SORIN,M,5,000
PAUL STEVEN,M,5,000
PAUL VASILE,M,5,000
PAULA AGUSTINA,W,5,000
PAULA AINHOA,W,5,000
PAULA ANDREEA,W,5,000
PAULA ANNA,W,5,000
PAULA CARINA,W,5,000
PAULA ELVIRA,W,5,000
PAULA EUGÈNIA/PAULA EUGENIA,W,5,000
PAULA FLORENCIA,W,5,000
PAULA GEORGINA,W,5,000
PAULA GISELA,W,5,000
PAULA IOANA,W,5,000
PAULA IRENE,W,5,000
PAULA MARTA,W,5,000
PAULA ROMINA,W,5,000
PAULA SABRINA,W,5,000
PAULA SARAI,W,5,000
PAULINO ANTONIO,M,5,000
PAULO MIGUEL,M,5,000
ROSA PAULA,W,5,000
ROSA PAULINA,W,5,000
SOLEDAD PAULA,W,5,000
AARON PAUL,M,4,000
ALBERT PAUL,M,4,000
ALEXANDRA PAULINA,W,4,000
ALEXIS PAUL,M,4,000
ANDREEA PAULA,W,4,000
ANDRES PAUL,M,4,000
ANTHONY PAUL,M,4,000
ANTONIA PAULA,W,4,000
BIANCA PAULA,W,4,000
BRIAN PAUL,M,4,000
EMMA PAULA,W,4,000
FLORIN PAUL,M,4,000
GENESIS PAULETTE,W,4,000
GRAHAM PAUL,M,4,000
IOAN PAUL,M,4,000
ISABEL PAULA,W,4,000
JAN PAUL,M,4,000
JESUS PAULINO,M,4,000
JORGE PAUL,M,4,000
JOSEFA PAULA,W,4,000
JULIA PAULINA,W,4,000
LAURA PAULINA,W,4,000
LEO PAUL,M,4,000
LUCIA PAULA,W,4,000
LUCIAN PAUL,M,4,000
LUIS PAULO,M,4,000
MARIELA PAULA,W,4,000
MARTINA PAULA,W,4,000
MIREIA PAULA,W,4,000
NOELIA PAULA,W,4,000
PATRICIA PAULA,W,4,000
PAUL ALBERTO,M,4,000
PAUL ALEX,M,4,000
PAUL BERNARD,M,4,000
PAUL CATALIN,M,4,000
PAUL CHARLES,M,4,000
PAUL CHRISTIAN,M,4,000
PAUL CIPRIAN,M,4,000
PAUL IULIAN,M,4,000
PAUL JOSE,M,4,000
PAUL NICHOLAS,M,4,000
PAUL NICOLAS,M,4,000
PAUL RICARDO,M,4,000
PAUL ROGER,M,4,000
PAUL SANTIAGO,M,4,000
PAUL STEPHEN,M,4,000
PAULA ANA,W,4,000
PAULA ANABEL,W,4,000
PAULA ANALIA,W,4,000
PAULA ARIADNA,W,4,000
PAULA ARIANA,W,4,000
PAULA CONSTANZA,W,4,000
PAULA ESPERANZA,W,4,000
PAULA FABIANA,W,4,000
PAULA GEORGIANA,W,4,000
PAULA HELENA,W,4,000
PAULA IRINA,W,4,000
PAULA JANE,W,4,000
PAULA JUDITH,W,4,000
PAULA JULIANA,W,4,000
PAULA JULIETA,W,4,000
PAULA LOURDES,W,4,000
PAULA LUCIANA,W,4,000
PAULA MANUELA,W,4,000
PAULA MARIEL,W,4,000
PAULA MARTINA,W,4,000
PAULA MIREIA,W,4,000
PAULA NICOL,W,4,000
PAULA RAQUEL,W,4,000
PAULA REBECA,W,4,000
PAULA RENATA,W,4,000
PAULA ROSARIO,W,4,000
PAULA SARA,W,4,000
PAULA SÍLVIA,W,4,000
PAULA YAN,W,4,000
PAULIN,M,4,000
PAULINA ALEXANDRA,W,4,000
PAULINA BELÉN,W,4,000
PAULINA CRISTINA,W,4,000
PAULINA DEL CARMEN,W,4,000
PAULINA ESTEFANIA,W,4,000
PAULINA EWA,W,4,000
PAULINA KATARZYNA,W,4,000
PAULINA MAGDALENA,W,4,000
PAULINA VANESSA,W,4,000
PAULINA VICTÒRIA,W,4,000
PAULINE ANN,W,4,000
PAULINE ANNE,W,4,000
PAULINO JOSE,M,4,000
PAULITA,W,4,000
PAULO ALBERTO,M,4,000
PAULO ALEJANDRO,M,4,000
PAULO AUGUSTO,M,4,000
PAULO DAVID,M,4,000
PAULO VITOR,M,4,000
PAUN,M,4,000
RICARDO PAUL,M,4,000
SAMUEL PAUL,M,4,000
SEBASTIAN PAUL,M,4,000
SILVIA PAULA,W,4,000
SOFIA PAULA/SOFÍA PAULA,W,4,000
SUSANA PAULINA,W,4,000
VICENTE PAUL,M,4,000
WALTER PAUL,M,4,000
WILLIAM PAUL,M,4,000
YOLANDA PAULA,W,4,000
YOLANDA PAULINA,W,4,000

