Búsqueda de nombre: «luis». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
LUIS RUBÈN/LUIS RUBÉN;H;11;0,00
LUIS SAMUEL;H;11;0,00
LUIS VICTOR;H;11;0,00
NELSON LUIS;H;11;0,00
RODRIGO LUIS;H;11;0,00
SALVADOR LUIS;H;11;0,00
CHRISTIAN LUIS;H;10;0,00
LUIS ALEXIS;H;10;0,00
LUIS CLEMENTE;H;10;0,00
LUIS GEOVANNY;H;10;0,00
LUIS JOEL;H;10;0,00
LUIS JOSUE;H;10;0,00
LUIS STEVEN;H;10;0,00
LUIS VIDAL;H;10;0,00
NICOLÁS LUIS;H;10;0,00
RAÚL LUIS;H;10;0,00
TOMAS LUIS;H;10;0,00
ADRIÁN LUIS;H;9;0,00
ARTURO LUIS;H;9;0,00
FELIX LUIS;H;9;0,00
JONATHAN LUIS;H;9;0,00
LEANDRO LUIS;H;9;0,00
LUIS CARMELO;H;9;0,00
LUIS DAMIAN;H;9;0,00
LUIS EDMUNDO;H;9;0,00
LUIS EVELIO;H;9;0,00
LUIS ISAAC;H;9;0,00
LUIS NORBERTO;H;9;0,00
LUIS OSVALDO;H;9;0,00
LUIS REINALDO;H;9;0,00
RUBEN LUIS;H;9;0,00
ALDO LUIS;H;8;0,00
EUGENIO LUIS;H;8;0,00
GASTON LUIS;H;8;0,00
GREGORIO LUIS;H;8;0,00
JAN LUIS;H;8;0,00
JOEL LUIS;H;8;0,00
JORDI LUIS;H;8;0,00
JUSTO LUIS;H;8;0,00
LUIS AARON;H;8;0,00
LUIS ALBEIRO;H;8;0,00
LUIS BENITO;H;8;0,00
LUIS BRYAN;H;8;0,00
LUIS CRISTOBAL;H;8;0,00
LUIS EDGAR;H;8;0,00
LUIS EDISON;H;8;0,00
LUIS EFRAIN;H;8;0,00
LUIS EMILIANO;H;8;0,00
LUIS FERMÍN;H;8;0,00
LUIS FIDEL;H;8;0,00
LUIS GERARD;H;8;0,00
LUIS JULIAN;H;8;0,00
LUIS MARINO;H;8;0,00
LUIS MODESTO;H;8;0,00
LUIS ROGELIO;H;8;0,00
MAURICIO LUIS;H;8;0,00
THIAGO LUIS;H;8;0,00
ALBERT LUIS;H;7;0,00
ALEXANDER LUIS;H;7;0,00
ARMANDO LUIS;H;7;0,00
DOMINGO LUIS;H;7;0,00
EDGAR LUIS;H;7;0,00
JOSEP LUIS;H;7;0,00
LUIS ADÁN;H;7;0,00
LUIS ANDRE;H;7;0,00
LUIS ANTHONY;H;7;0,00
LUIS BOLIVAR;H;7;0,00
LUIS EMANUEL;H;7;0,00
LUIS GERONIMO;H;7;0,00
LUIS GIOVANNY;H;7;0,00
LUIS HECTOR;H;7;0,00
LUIS JERÓNIMO;H;7;0,00
LUIS ORIOL;H;7;0,00
LUIS RAMIRO;H;7;0,00
LUIS ROMAN;H;7;0,00
LUIS VALENTÍN;H;7;0,00
MARCO LUIS;H;7;0,00
MAURO LUIS;H;7;0,00
RODOLFO LUIS;H;7;0,00
ADOLFO LUIS;H;6;0,00
ALEXANDRE LUIS;H;6;0,00
BENITO LUIS;H;6;0,00
BLAS LUIS;H;6;0,00
FRANK LUIS;H;6;0,00
JOE LUIS;H;6;0,00
LUIS ABELARDO;H;6;0,00
LUIS ABRAHAM;H;6;0,00
LUIS ANTON;H;6;0,00
LUIS BENJAMÍN;H;6;0,00
LUIS CARLO;H;6;0,00
LUIS CLAUDIO;H;6;0,00
LUIS DANILO;H;6;0,00
LUIS ELOY;H;6;0,00
LUIS EMMANUEL;H;6;0,00
LUIS ENRRIQUE;H;6;0,00
LUIS EUSEBIO;H;6;0,00
LUIS EZEQUIEL;H;6;0,00
LUIS JACINTO;H;6;0,00
LUIS JUNIOR;H;6;0,00
LUIS SANDRO;H;6;0,00
LUIS SIMON;H;6;0,00
LUIS UBALDO;H;6;0,00
LUIS VIRGILIO;H;6;0,00
LUIS WALTER;H;6;0,00
MATIAS LUIS;H;6;0,00
SEGUNDO LUIS;H;6;0,00
ABEL LUIS;H;5;0,00
ANDY LUIS;H;5;0,00
CHRISTOPHER LUIS;H;5;0,00
EDWIN LUIS;H;5;0,00
ELOY LUIS;H;5;0,00
JOHN LUIS;H;5;0,00
JONATAN LUIS;H;5;0,00
KEVIN LUIS;H;5;0,00
LUIS ADRIANO;H;5;0,00
LUIS ALCIDES;H;5;0,00
LUIS ÀLEX/LUIS ÁLEX;H;5;0,00
LUIS ALFONZO;H;5;0,00
LUIS AMABLE;H;5;0,00
LUIS ANDERSON;H;5;0,00
LUIS ANSELMO;H;5;0,00
LUIS ARGENIS;H;5;0,00
LUIS ARISTIDES;H;5;0,00
LUIS AVELINO;H;5;0,00
LUIS CHRISTIAN;H;5;0,00
LUIS DELFIN;H;5;0,00
LUIS EFREN;H;5;0,00
LUIS FABIANO;H;5;0,00
LUIS FLORENCIO;H;5;0,00
LUIS ISRAEL;H;5;0,00
LUIS JOAN;H;5;0,00
LUIS JULIO;H;5;0,00
LUIS MARCIAL;H;5;0,00
LUIS MAXIMILIANO;H;5;0,00
LUIS REYNALDO;H;5;0,00
LUIS ROSENDO;H;5;0,00
LUIS STALIN;H;5;0,00
LUIS WASHINGTON;H;5;0,00
MAXIMO LUIS;H;5;0,00
NORBERTO LUIS;H;5;0,00
POL LUIS;H;5;0,00
RENE LUIS;H;5;0,00
ROGER LUIS;H;5;0,00
ROMAN LUIS;H;5;0,00
WILSON LUIS;H;5;0,00
ALEXIS LUIS;H;4;0,00
ANDERSON LUIS;H;4;0,00
BENJAMIN LUIS;H;4;0,00
BERNARDO LUIS;H;4;0,00
BRIAN LUIS;H;4;0,00
BRUNO LUIS;H;4;0,00
BRYAN LUIS;H;4;0,00
DYLAN LUIS;H;4;0,00
EDGARDO LUIS;H;4;0,00
ENZO LUIS;H;4;0,00
FLAVIO LUIS;H;4;0,00
GEORGE LUIS;H;4;0,00
GERARD LUIS;H;4;0,00
HUMBERTO LUIS;H;4;0,00
ISIDRO LUIS;H;4;0,00
ISRAEL LUIS;H;4;0,00
JACINTO LUIS;H;4;0,00
JAIRO LUIS;H;4;0,00
JAMES LUIS;H;4;0,00
JHON LUIS;H;4;0,00
JHONATAN LUIS;H;4;0,00
LUIS ADALBERTO;H;4;0,00
LUIS ADONAY;H;4;0,00
LUIS ALBERT;H;4;0,00
LUIS ALEXANDRE;H;4;0,00
LUIS AMADEO;H;4;0,00
LUIS AMERICO;H;4;0,00
LUIS AMILCAR;H;4;0,00
LUIS ANGELO;H;4;0,00
LUIS ARNALDO;H;4;0,00
LUIS ARTEMIO;H;4;0,00
LUIS ATILIO;H;4;0,00
LUIS ELADIO;H;4;0,00
LUIS EVER;H;4;0,00
LUIS FREDDY;H;4;0,00
LUIS FREDY;H;4;0,00
LUIS GAEL;H;4;0,00
LUIS GERMANICO;H;4;0,00
LUIS GINES;H;4;0,00
LUIS GUILHERME;H;4;0,00
LUIS HERIBERTO;H;4;0,00
LUIS JONATHAN;H;4;0,00
LUIS JORDI;H;4;0,00
LUIS KEVIN;H;4;0,00
LUIS LAZARO;H;4;0,00
LUIS LEON;H;4;0,00
LUIS MELCHOR;H;4;0,00
LUIS MICHEL;H;4;0,00
LUIS NAPOLEON;H;4;0,00
LUIS OLMEDO;H;4;0,00
LUIS PASCUAL;H;4;0,00
LUIS PAULO;H;4;0,00
LUIS RENATO;H;4;0,00
LUIS RIGOBERTO;H;4;0,00
LUIS ROBERT;H;4;0,00
LUIS RUPERTO;H;4;0,00
LUIS SAUL;H;4;0,00
LUIS SEGUNDO;H;4;0,00
LUIS SEVERIANO;H;4;0,00
LUIS TEODORO;H;4;0,00
LUIS VICTORIANO;H;4;0,00
LUIS WILFREDO;H;4;0,00
LUIS WILFRIDO;H;4;0,00
MARC LUIS;H;4;0,00
MICHAEL LUIS;H;4;0,00
OMAR LUIS;H;4;0,00
PASCUAL LUIS;H;4;0,00
PATRICIO LUIS;H;4;0,00
ROBERT LUIS;H;4;0,00
ROQUE LUIS;H;4;0,00
Con la partícula buscada (197);H/M;41632;5,34
MARIA LUISA/MARÍA LUISA;M;14493;3,66
LLUÍS;H;12226;3,19
LUISA;M;6307;1,59
MARIA LLUÏSA/MARÍA LLUÏSA;M;2018;0,51
JOSEP LLUÍS;H;1528;0,40
LLUÏSA;M;971;0,25
LUISA MARIA/LUISA MARÍA;M;579;0,15
LUISA FERNANDA;M;481;0,12
JOAN LLUÍS;H;306;0,08
ANA LUISA;M;253;0,06
LLUÍS MARIA/LLUÍS MARÍA;H;238;0,06
PERE LLUÍS;H;111;0,03
JORDI LLUÍS;H;100;0,03
LLUÍS MIQUEL;H;88;0,02
CARMEN LUISA;M;75;0,02
LLUÍS ALBERT;H;70;0,02
LUISA ISABEL;M;44;0,01
LLUÍS XAVIER;H;37;0,00
LLUÍS RAMON;H;36;0,00
LLUÍS ENRIC;H;34;0,00
LLUIS JOSEP;H;34;0,00
LLUÏSA MARIA;M;32;0,00
MARTA LUISA;M;31;0,00
LUISA ELENA;M;29;0,00
LLUÍS ANTONI;H;28;0,00
LLUIS GONZAGA;H;28;0,00
LUISINA;M;28;0,00
RAMON LLUÍS;H;27;0,00
JOSEFA LUISA;M;26;0,00
MIQUEL LLUÍS;H;25;0,00
ANTONIA LUISA;M;24;0,00
LLUÍS FRANCESC;H;23;0,00
FRANCESC LLUÍS;H;22;0,00
LUISA ANTONIA;M;21;0,00
LUISA MERCEDES;M;21;0,00
LUISANA;M;20;0,00
JUANA LUISA;M;19;0,00
LLUÍS MANEL;H;18;0,00
LUISA ALEJANDRA;M;18;0,00
MARC LLUÍS;H;18;0,00
CARLES LLUIS;H;16;0,00
JAUME LLUIS;H;16;0,00
LLUIS CARLES;H;16;0,00
ALBERT LLUÍS;H;14;0,00
ANTONI LLUIS;H;14;0,00
JUAN LLUIS;H;14;0,00
LLUÍS IGNASI;H;14;0,00
LUISA DEL CARMEN;M;14;0,00
PAU LLUÍS;H;14;0,00
ROSA LUISA;M;14;0,00
ANGEL LLUIS;H;13;0,00
EVA LUISA;M;13;0,00
FRANCISCA LUISA;M;13;0,00
LUISA ALEXANDRA;M;13;0,00
LUISA CARMEN;M;13;0,00
LUISA DOLORES;M;13;0,00
LUISA ESTHER;M;13;0,00
ISABEL LUISA;M;12;0,00
LAURA LUISA;M;12;0,00
LLUÍS FERRAN;H;12;0,00
LUISA PILAR;M;12;0,00
JOSE LLUIS;H;11;0,00
LLUÍS EDUARD;H;11;0,00
LLUIS JORDI;H;11;0,00
LUISA ANA;M;11;0,00
ANNA LLUÏSA;M;10;0,00
ANNA LUISA;M;10;0,00
LLUÍS ÀNGEL/LLUÍS ÁNGEL;H;10;0,00
LLUÍS MANUEL;H;10;0,00
LUISA BEATRIZ;M;10;0,00
LUISA CAROLINA;M;10;0,00
LUISA FRANCISCA;M;10;0,00
LUISA INES;M;10;0,00
LUISA MARGARITA;M;10;0,00
LUISA ROSARIO;M;10;0,00
MONICA LUISA;M;10;0,00
SILVIA LUISA;M;10;0,00
XAVIER LLUIS;H;10;0,00
FERRAN LLUIS;H;9;0,00
LLUÍS ARNAU;H;9;0,00
LLUÍS MARC;H;9;0,00
LUISA GLORIA;M;9;0,00
LUISA JOSEFA;M;9;0,00
LUISA MONTSERRAT;M;9;0,00
MERCEDES LUISA;M;9;0,00
SERGI LLUÍS;H;9;0,00
SUSANA LUISA;M;9;0,00
CLARA LUISA;M;8;0,00
EMMA LUISA;M;8;0,00
LLUIS JOAN;H;8;0,00
LUISA ANGELICA;M;8;0,00
LUISA CRISTINA;M;8;0,00
LUISA MANUELA;M;8;0,00
LUISA MARINA;M;8;0,00
LUISANA CAROLINA;M;8;0,00
LUISITO;H;8;0,00
MANUELA LUISA;M;8;0,00
SANDRA LUISA;M;8;0,00
SONIA LUISA;M;8;0,00
VICTORIA LUISA;M;8;0,00
BEATRIZ LUISA;M;7;0,00
CRISTINA LUISA;M;7;0,00
GERARD LLUÍS;H;7;0,00
LUISA AMELIA;M;7;0,00
LUISA DANIELA;M;7;0,00
LUISA GABRIELA;M;7;0,00
LUISA MAGDALENA;M;7;0,00
LUISIANA;M;7;0,00
MONTSERRAT LUISA;M;7;0,00
NURIA LUISA;M;7;0,00
TERESA LUISA;M;7;0,00
VÍCTOR LLUÍS;H;7;0,00
ADRIANA LUISA;M;6;0,00
ÀNGELA LUISA/ÁNGELA LUISA;M;6;0,00
ANTON LLUIS;H;6;0,00
CAROLINA LUISA;M;6;0,00
DAVID LLUÍS;H;6;0,00
ENRIC LLUIS;H;6;0,00
JOAQUIM LLUÍS;H;6;0,00
LLUÍS ALFONS;H;6;0,00
LLUÍS ANTON;H;6;0,00
LLUÍS DAVID;H;6;0,00
LLUIS GERARD;H;6;0,00
LLUIS GONÇAGA;H;6;0,00
LLUÍS ORIOL;H;6;0,00
LLUÍS PERE;H;6;0,00
LUISA CONCEPCION;M;6;0,00
LUISA IRENE;M;6;0,00
LUISA JOSEFINA;M;6;0,00
LUISA VALENTINA;M;6;0,00
LUISA VICTORIA;M;6;0,00
MANEL LLUÍS;H;6;0,00
MÍRIAM LUISA;M;6;0,00
NIEVES LUISA;M;6;0,00
ÒSCAR LLUÍS;H;6;0,00
RICARD LLUIS;H;6;0,00
SARA LUISA;M;6;0,00
ANA MARIA LUISA;M;5;0,00
ANDREA LUISA;M;5;0,00
DANIEL LLUIS;H;5;0,00
DIANA LUISA;M;5;0,00
EDUARD LLUÍS;H;5;0,00
GLORIA LUISA;M;5;0,00
GUILLEM LLUÍS;H;5;0,00
JULIA LUISA;M;5;0,00
LIDIA LUISA;M;5;0,00
LLUÍS DANIEL;H;5;0,00
LLUIS ESTEVE;H;5;0,00
LLUÍS JESÚS;H;5;0,00
LUISA ANGELA;M;5;0,00
LUISA ARACELI;M;5;0,00
LUISA ELIZABETH;M;5;0,00
LUISA JULIANA;M;5;0,00
LUISA LILIANA;M;5;0,00
LUISA MARIANA;M;5;0,00
LUISA NATALIA;M;5;0,00
LUISA ROSA;M;5;0,00
LUISA SUSANA;M;5;0,00
MARIE LUISE;M;5;0,00
MARTHA LUISA;M;5;0,00
PATRICIA LUISA;M;5;0,00
PILAR LUISA;M;5;0,00
RAQUEL LUISA;M;5;0,00
YOLANDA LUISA;M;5;0,00
ADELA LUISA;M;4;0,00
BARBARA LUISA;M;4;0,00
BERTA LUISA;M;4;0,00
ELBA LUISA;M;4;0,00
ELENA LUISA;M;4;0,00
ELVIRA LUISA;M;4;0,00
ERIKA LUISA;M;4;0,00
FELIX LLUIS;H;4;0,00
IGNASI LLUIS;H;4;0,00
JAN LLUÍS;H;4;0,00
LLUIS ANTONIO;H;4;0,00
LLUIS DAMIA;H;4;0,00
LLUIS GUILLEM;H;4;0,00
LLUIS MARTI;H;4;0,00
LLUÍS MIGUEL;H;4;0,00
LLUÍS ROGER;H;4;0,00
LUISA ALTAGRACIA;M;4;0,00
LUISA AMANDA;M;4;0,00
LUISA AURORA;M;4;0,00
LUISA DEL PILAR;M;4;0,00
LUISA ENCARNACION;M;4;0,00
LUISA GRACIELA;M;4;0,00
LUISA PAOLA;M;4;0,00
LUISA VALERIA;M;4;0,00
LUISANA ALEJANDRA;M;4;0,00
LUISANNA;M;4;0,00
LUISE;M;4;0,00
MARGARITA LUISA;M;4;0,00
MARIALUISA;M;4;0,00
MARINA LUISA;M;4;0,00
NORMA LUISA;M;4;0,00
OLGA LUISA;M;4;0,00
ROGER LLUÍS;H;4;0,00

