Búsqueda de nombre: «mar». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MÒNICA MARIA/MÓNICA MARÍA;M;223;0,06
MARIA ELIZABETH;M;222;0,06
MARC ANTONI;H;221;0,06
JUAN MARCOS;H;218;0,06
JOANA MARIA/JOANA MARÍA;M;217;0,05
LINA MARCELA;M;217;0,05
MARIA ANDREA/MARÍA ANDREA;M;217;0,05
SUSANA MARÍA;M;217;0,05
MARIA RAMONA/MARÍA RAMONA;M;216;0,05
DULCE MARIA/DULCE MARÍA;M;214;0,05
MARIA FELISA;M;212;0,05
MARÍA JOAQUINA;M;212;0,05
MARIA DEL SOL/MARÍA DEL SOL;M;210;0,05
MARTHA LUCIA;M;209;0,05
MARIA GEMA/MARÍA GEMA;M;207;0,05
MARGOT;M;206;0,05
MARIA DE LOURDES/MARÍA DE LOURDES;M;204;0,05
JUAN MARTÍN;H;203;0,05
MARIA IRENE/MARÍA IRENE;M;202;0,05
MARICEL;M;202;0,05
ADRIANA MARIA/ADRIANA MARÍA;M;200;0,05
MARIA DE LA LUZ/MARÍA DE LA LUZ;M;200;0,05
MARCEL·LÍ;H;196;0,05
MÀRCIA/MARCIA;M;195;0,05
MARIA CANDELARIA/MARÍA CANDELARIA;M;190;0,05
MARIA PALOMA/MARÍA PALOMA;M;186;0,05
MARY;M;186;0,05
NÚRIA MARIA/NURIA MARÍA;M;185;0,05
MARIA DESAMPARADOS;M;184;0,05
MARIA AMÈLIA/MARÍA AMELIA;M;183;0,05
MARÍN;H;183;0,05
MARIA DE LES NEUS;M;181;0,05
MARIA JULIANA/MARÍA JULIANA;M;181;0,05
PATRÍCIA MARIA/PATRICIA MARÍA;M;180;0,05
FLOR MARIA/FLOR MARÍA;M;179;0,05
GUIOMAR;M;179;0,05
JOSÉ MARTÍN;H;179;0,05
MARIE;M;179;0,05
MANUEL MARIA/MANUEL MARÍA;H;176;0,05
MARIA JOSEFINA/MARÍA JOSEFINA;M;176;0,04
MARIÀ;H;174;0,05
ÀNGEL MARIA/ÁNGEL MARÍA;H;173;0,05
MARÍA DE LOS REYES;M;173;0,04
MARIA ELISABET/MARÍA ELISABET;M;173;0,04
ELISA MARIA/ELISA MARÍA;M;172;0,04
MARIANELA;M;170;0,04
SOFIA MARIA/SOFÍA MARÍA;M;170;0,04
CARLOS MARIA/CARLOS MARÍA;H;169;0,04
MARÍA FUENSANTA;M;169;0,04
ESTHER MARIA/ESTHER MARÍA;M;167;0,04
MARIA ENCARNACIÓ;M;167;0,04
MARIA PIA/MARÍA PÍA;M;166;0,04
MARIA ENRIQUETA/MARÍA ENRIQUETA;M;164;0,04
GEMMA MARIA/GEMMA MARÍA;M;163;0,04
MARIA SÍLVIA/MARÍA SILVIA;M;163;0,04
MARIA SOFIA/MARÍA SOFÍA;M;162;0,04
MARAM;M;161;0,04
MARIA SANDRA/MARÍA SANDRA;M;161;0,04
MARIA DANIELA/MARÍA DANIELA;M;159;0,04
MARIA PATRÍCIA/MARÍA PATRICIA;M;159;0,04
DOLORES MARIA/DOLORES MARÍA;M;158;0,04
MARINE;M;158;0,04
MARIA DE FÀTIMA/MARÍA DE FÁTIMA;M;157;0,04
ALÍCIA MARIA/ALICIA MARÍA;M;156;0,04
MARIA ESMERALDA/MARÍA ESMERALDA;M;156;0,04
ANDREA MARIA/ANDREA MARÍA;M;155;0,04
CARLA MARIA/CARLA MARÍA;M;155;0,04
MARIA VANESA;M;154;0,04
MARIA ÀFRICA/MARÍA ÁFRICA;M;152;0,04
LUCIA MARIA/LUCÍA MARÍA;M;151;0,04
MARIA DE GRÀCIA/MARÍA DE GRACIA;M;151;0,04
MARIA PETRA/MARÍA PETRA;M;151;0,04
ALEXANDRA MARIA/ALEXANDRA MARÍA;M;150;0,04
MARIO ALBERTO;H;150;0,04
MARIA VANESSA/MARÍA VANESSA;M;149;0,04
MARIA CONSOL;M;148;0,04
ALEJANDRA MARIA/ALEJANDRA MARÍA;M;147;0,04
RAQUEL MARIA/RAQUEL MARÍA;M;146;0,04
MARIA CLÀUDIA/MARÍA CLAUDIA;M;145;0,04
YOLANDA MARIA;M;145;0,04
MARÍA DEL PRADO;M;144;0,04
MARIA DE LA SIERRA/MARÍA DE LA SIERRA;M;143;0,04
MARIA VIRTUDES;M;142;0,04
MARÍA VISITACIÓN;M;141;0,04
JOAQUÍN MARÍA;H;140;0,04
MARGARITA MARÍA;M;139;0,04
STELLA MARIS;M;139;0,04
MARYEM;M;138;0,03
MARIA FRANCESCA/MARÍA FRANCESCA;M;136;0,03
MARIA MISERICÒRDIA/MARÍA MISERICORDIA;M;136;0,03
NATÀLIA MARIA/NATALIA MARÍA;M;136;0,03
PEDRO MARIA/PEDRO MARÍA;H;136;0,04
MARIA ADORACION/MARÍA ADORACIÓN;M;134;0,03
ANTONI MARIA;H;133;0,03
BLANCA MARIA/BLANCA MARÍA;M;133;0,03
DIEGO MARTÍN;H;133;0,03
FLOR DE MARIA;M;133;0,03
MARIA LÍDIA/MARÍA LIDIA;M;133;0,03
AMARA;H;131;0,03
BEATRIZ MARIA/BEATRIZ MARÍA;M;131;0,03
MARIA CLAUSTRE/MARÍA CLAUSTRE;M;131;0,03
MARIA NATÀLIA/MARÍA NATALIA;M;131;0,03
MARIA FLOR;M;130;0,03
MARIOLA;M;130;0,03
ROSARIO MARIA/ROSARIO MARÍA;M;130;0,03
MARIA SANTOS;M;129;0,03
LOURDES MARIA/LOURDES MARÍA;M;128;0,03
MARINELA;M;127;0,03
MARCIANA;M;126;0,03
MARIA EMMA;M;126;0,03
MARIOARA;M;126;0,03
MARIA VALENTINA/MARÍA VALENTINA;M;125;0,03
MARIA VINYET;M;125;0,03
JÈSSICA MARIA/JESSICA MARÍA;M;123;0,03
MARIA DEL SOCORRO;M;123;0,03
MARIA NOÈLIA/MARÍA NOELIA;M;123;0,03
MARIA OLIVA;M;123;0,03
MARKEL;H;123;0,03
MARLENY;M;123;0,03
CLÀUDIA MARCELA/CLAUDIA MARCELA;M;122;0,03
MARÍA CARIDAD;M;122;0,03
MARÍA IGNACIA;M;122;0,03
MARKO;H;122;0,03
ANNE MARIE;M;121;0,03
CARLOS MARIO;H;120;0,03
MARIA ELOÍSA/MARÍA ELOÏSA;M;120;0,03
MARIO JOSÉ;H;120;0,03
XIOMARA;M;120;0,03
ANAMARIA;M;118;0,03
ELSA MARIA/ELSA MARÍA;M;117;0,03
MARIANNE;M;116;0,03
MARILUZ;M;116;0,03
MARIA ALTAGRACIA;M;115;0,03
MARIANA DE JESÚS;M;115;0,03
LÍDIA MARIA/LIDIA MARÍA;M;114;0,03
MARIA ALMUDENA/MARÍA ALMUDENA;M;114;0,03
MARIAMI;M;114;0,03
MARIA CANDELA/MARÍA CANDELA;M;113;0,03
JOSÉ MARCOS;H;112;0,03
MARIA AMOR;M;112;0,03
MARILYN;M;112;0,03
MARTA ISABEL;M;112;0,03
MARIA MÒNICA/MARÍA MÓNICA;M;111;0,03
QAMAR;H;111;0,03
DANIELA MARIA/DANIELA MARÍA;M;109;0,03
MARGARET;M;109;0,03
MARIA AMÀLIA/MARÍA AMALIA;M;109;0,03
MARLON;H;109;0,03
LUIS MARIANO;H;105;0,03
MARIA PATROCINIO;M;105;0,03
CÈLIA MARIA/CELIA MARÍA;M;104;0,03
MARTHA ISABEL;M;104;0,03
MARTIRIO;M;104;0,03
RITA MARIA/RITA MARÍA;M;104;0,03
MARÍA ARANTZAZU;M;103;0,03
MARKUS;H;103;0,03
MARIA PAU/MARÍA PAU;M;102;0,03
MARION;M;101;0,03
JOAQUIM MARIA;H;100;0,03
MARCUS;H;99;0,03
MARIA EDUARDA/MARÍA EDUARDA;M;99;0,03
MARIA JOANA;M;99;0,03
JOSÉ MARIO;H;98;0,03
MARCELA ALEJANDRA;M;98;0,02
MARIA APARECIDA;M;98;0,02
MARIA GRACIELA;M;98;0,02
VICTÒRIA MARIA/VICTORIA MARÍA;M;98;0,02
MARIA SARA/MARÍA SARA;M;97;0,02
RUTH MARIA/RUTH MARÍA;M;97;0,02
SAMAR;M;97;0,02
LUZ MARY;M;96;0,02
MARIA AURÈLIA/MARÍA AURELIA;M;96;0,02
MARIA DE JESUS;M;96;0,02
MARIA HORTÈNSIA/MARÍA HORTENSIA;M;96;0,02
IRENE MARIA/IRENE MARÍA;M;95;0,02
MARÍA DEL AMOR;M;95;0,02
MARÍA PRESENTACIÓN;M;95;0,02
MARICELA;M;95;0,02
MARIA DEL TURA/MARÍA DEL TURA;M;94;0,02
MARIA JIMENA/MARÍA JIMENA;M;94;0,02
MARTÍN ALEJANDRO;H;94;0,02
PABLO MARTÍN;H;94;0,02
MARIA ADELAIDA;M;93;0,02
MARIA ANUNCIACION;M;93;0,02
MARIA FLORA;M;93;0,02
MARIA TISCAR;M;93;0,02
ALMA MARIA/ALMA MARÍA;M;91;0,02
ENCARNACION MARIA;M;91;0,02
MARCELLO;H;91;0,02
MARCIANO;H;91;0,02
MARGHERITA;M;91;0,02
MARÍA DE LA SOLEDAD;M;91;0,02
MARIA LETICIA;M;91;0,02
MARIO ANTONIO;H;91;0,02
LUIS MARIO;H;90;0,02
MARIA CANDELAS;M;90;0,02
EMMA MARIA/EMMA MARÍA;M;89;0,02
IGNACIO MARIA/IGNACIO MARÍA;H;89;0,02
MARCOS JOSÉ;H;89;0,02
MARIA MERITXELL/MARÍA MERITXELL;M;89;0,02
MARY LUZ;M;89;0,02
MARTHA LILIANA;M;88;0,02
MARÍA DEL SEÑOR;M;87;0,02
PILAR MARIA/PILAR MARÍA;M;87;0,02
YUMARA;M;87;0,02
MARÍA DE LA O;M;86;0,02
MARIA FARNERS/MARÍA FARNERS;M;86;0,02
MARIA HERMINIA;M;86;0,02
MARIA RAFAELA;M;86;0,02
LILIANA MARIA/LILIANA MARÍA;M;85;0,02
MARIA DÈLIA/MARÍA DELIA;M;85;0,02
AMARO;H;84;0,02
GEMA MARIA/GEMA MARÍA;M;84;0,02
CAROLINA MARIA/CAROLINA MARÍA;M;83;0,02
MARIA FELICIDAD/MARÍA FELICIDAD;M;83;0,02
ADELA MARIA/ADELA MARÍA;M;82;0,02
LORENA MARIA/LORENA MARÍA;M;82;0,02
MONTSERRAT MARIA/MONTSERRAT MARÍA;M;82;0,02
MARIA REGINA/MARÍA REGINA;M;81;0,02
MARIO ALEJANDRO;H;81;0,02
MARCO AURELIO;H;80;0,02
MARIA ELISABETH/MARÍA ELISABETH;M;80;0,02
ANGELES MARIA;M;79;0,02
CATALINA MARIA/CATALINA MARÍA;M;79;0,02
MARCELO ALEJANDRO;H;79;0,02
MARIA ELSA;M;79;0,02
MARIA MACARENA/MARÍA MACARENA;M;79;0,02
MARIJA;M;79;0,02
MARTINE;M;79;0,02
AURORA MARIA;M;78;0,02
GRÀCIA MARIA/GRACIA MARÍA;M;78;0,02
JOSE MARIANO;H;78;0,02
MARIA ASCENSIÓ;M;78;0,02
MARIEL;M;78;0,02
MERCEDES MARIA/MERCEDES MARÍA;M;78;0,02
VERÒNICA MARIA/VERÓNICA MARÍA;M;78;0,02
MARIA CONSTANZA;M;77;0,02
MARIA CORAL/MARÍA CORAL;M;77;0,02
MARIA DE LA CABEZA;M;77;0,02
MARÍA TRÁNSITO;M;77;0,02
MARUAN;H;77;0,02
ANTON MARIA/ANTÓN MARÍA;H;76;0,02
KAMAR;M;76;0,02
MARIA DEL ALBA/MARÍA DEL ALBA;M;76;0,02
MARIA SALUT;M;76;0,02
OLGA MARINA;M;76;0,02
MARIA XIMENA/MARÍA XIMENA;M;75;0,02
MARLEN;M;74;0,02
GABRIELA MARIA/GABRIELA MARÍA;M;73;0,02
JORGE MARIO;H;73;0,02
TAMARI;M;73;0,02
AMMAR;H;72;0,02
MARCO TULIO;H;72;0,02
MARIA COVADONGA/MARÍA COVADONGA;M;72;0,02
MARIA DEL CAMINO/MARÍA DEL CAMINO;M;72;0,02
MARÍA LLANOS;M;72;0,02
TÀNIA MARIA/TANIA MARÍA;M;72;0,02
AMARJIT;H;71;0,02
JAVIER MARIA/JAVIER MARÍA;H;71;0,02
MARIO ANDRÉS;H;71;0,02
ANA MARGARITA;M;70;0,02
MARIA CAMINO;M;70;0,02
MARIA ENCARNA;M;70;0,02
MARIAMU;M;70;0,02
MARTA ELENA;M;70;0,02
MARUJA;M;70;0,02
AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;M;69;0,02
ESTER MARIA;M;69;0,02
MARIA JUDITH/MARÍA JUDITH;M;69;0,02
MARIA MICAELA/MARÍA MICAELA;M;69;0,02
MARIA YSABEL;M;69;0,02
MARIANO JOSÉ;H;69;0,02
MARIO ENRIQUE;H;69;0,02
MARIA GLADYS;M;68;0,02
MARISSA;M;68;0,02
MARTHA ELENA;M;68;0,02
VIRGÍNIA MARIA/VIRGINIA MARÍA;M;68;0,02
HELENA MARIA/HELENA MARÍA;M;67;0,02
MARIA BERTA;M;67;0,02
MARIA CARLOTA/MARÍA CARLOTA;M;67;0,02
MARIA ESTEFANIA/MARÍA ESTEFANÍA;M;67;0,02
MARIA LILIANA;M;67;0,02
MARIA NOEMI;M;67;0,02
MARIA OFELIA;M;67;0,02
MARIA VIOLETA;M;67;0,02
MARVIN;H;67;0,02
MARCELO FABIÁN;H;66;0,02
MAREK;H;66;0,02
MARIA ADELINA/MARÍA ADELINA;M;66;0,02
MARÍA ANGUSTIA;M;66;0,02
MARIA PAOLA/MARÍA PAOLA;M;66;0,02
MARWANE;H;66;0,02
DÈLIA MARIA/DELIA MARÍA;M;65;0,02
