Search for name: «elizabeth». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MARIELA ELIZABETH,W,19,000
JUDITH ELIZABETH,W,18,000
EVELYN ELIZABETH,W,17,000
MARCELA ELIZABETH,W,17,000
MARGARITA ELIZABETH,W,17,000
MARJORIE ELIZABETH,W,17,000
MARLENE ELIZABETH,W,17,000
SUSAN ELIZABETH,W,17,000
ELIZABETH ANN,W,16,000
ELIZABETH MERCEDES,W,16,000
SUSANA ELIZABETH,W,16,000
VALERIA ELIZABETH,W,16,000
CARINA ELIZABETH,W,15,000
MIRNA ELIZABETH,W,15,000
OLGA ELIZABETH,W,15,000
PAMELA ELIZABETH,W,15,000
PAULA ELIZABETH,W,15,000
ROMINA ELIZABETH,W,15,000
YESSENIA ELIZABETH,W,15,000
ELIZABETH ALEXANDRA,W,14,000
ELIZABETH BEATRIZ,W,14,000
ELIZABETH MARGARITA,W,14,000
ERIKA ELIZABETH,W,14,000
LUCY ELIZABETH,W,14,000
NORA ELIZABETH,W,14,000
BETTY ELIZABETH,W,13,000
ELIZABETH MARY,W,13,000
ELSA ELIZABETH,W,13,000
EMMA ELIZABETH,W,13,000
FANNY ELIZABETH,W,13,000
NOELIA ELIZABETH,W,13,000
RAQUEL ELIZABETH,W,13,000
YOLANDA ELIZABETH,W,13,000
ALÍCIA ELIZABETH/ALICIA ELIZABETH,W,12,000
ÀNGELA ELIZABETH/ÁNGELA ELIZABETH,W,12,000
ASHLEY ELIZABETH,W,12,000
CATHERINE ELIZABETH,W,12,000
CELIA ELIZABETH,W,12,000
CINTHYA ELIZABETH,W,12,000
CLAIRE ELIZABETH,W,12,000
ELIZABETH VERONICA,W,12,000
FERNANDA ELIZABETH,W,12,000
GENESIS ELIZABETH,W,12,000
KATTY ELIZABETH,W,12,000
MERY ELIZABETH,W,12,000
AMY ELIZABETH,W,11,000
DAYANA ELIZABETH,W,11,000
DUNIA ELIZABETH,W,11,000
ELIZABETH CAROLINA,W,11,000
ELIZABETH JANE,W,11,000
EMILY ELIZABETH,W,11,000
GRACIELA ELIZABETH,W,11,000
IRMA ELIZABETH,W,11,000
JANETH ELIZABETH,W,11,000
JOANNA ELIZABETH,W,11,000
PAULINA ELIZABETH,W,11,000
VIRGINIA ELIZABETH,W,11,000
XIOMARA ELIZABETH,W,11,000
ANGIE ELIZABETH,W,10,000
CINTHIA ELIZABETH,W,10,000
DORA ELIZABETH,W,10,000
DORIS ELIZABETH,W,10,000
EVA ELIZABETH,W,10,000
FATIMA ELIZABETH,W,10,000
ÍNGRID ELIZABETH/INGRID ELIZABETH,W,10,000
JANET ELIZABETH,W,10,000
KELLY ELIZABETH,W,10,000
LAUREN ELIZABETH,W,10,000
LIDIA ELIZABETH,W,10,000
MARINA ELIZABETH,W,10,000
MIA ELIZABETH,W,10,000
MICHELLE ELIZABETH,W,10,000
MILAGROS ELIZABETH,W,10,000
MIRTHA ELIZABETH,W,10,000
MYRIAM ELIZABETH,W,10,000
NICOLE ELIZABETH,W,10,000
REBECA ELIZABETH,W,10,000
ROSARIO ELIZABETH,W,10,000
ROSSANA ELIZABETH,W,10,000
SOPHIE ELIZABETH,W,10,000
VILMA ELIZABETH,W,10,000
ANNA ELIZABETH,W,9,000
CARLA ELIZABETH,W,9,000
DAMARIS ELIZABETH,W,9,000
ELIZABETH ROSA,W,9,000
ELIZABETH ROSARIO,W,9,000
ELIZABETH VICTORIA,W,9,000
FABIOLA ELIZABETH,W,9,000
FRANCISCA ELIZABETH,W,9,000
GIOVANNA ELIZABETH,W,9,000
GRACE ELIZABETH,W,9,000
HANNAH ELIZABETH,W,9,000
HELEN ELIZABETH,W,9,000
MARTA ELIZABETH,W,9,000
MERCEDES ELIZABETH,W,9,000
MIRTA ELIZABETH,W,9,000
NELLY ELIZABETH,W,9,000
PRISCILA ELIZABETH,W,9,000
SHIRLEY ELIZABETH,W,9,000
SILVANA ELIZABETH,W,9,000
YANINA ELIZABETH,W,9,000
YENNY ELIZABETH,W,9,000
ALBA ELIZABETH,W,8,000
BARBARA ELIZABETH,W,8,000
DÈLIA ELIZABETH/DELIA ELIZABETH,W,8,000
DIANE ELIZABETH,W,8,000
ELIZABETH ABIGAIL,W,8,000
ELIZABETH ALEJANDRA,W,8,000
ELIZABETH DEL ROCIO,W,8,000
ELIZABETH MILAGROS,W,8,000
ELIZABETH PAOLA,W,8,000
ELIZABETH PATRICIA,W,8,000
JAZMIN ELIZABETH,W,8,000
JULISSA ELIZABETH,W,8,000
KATIA ELIZABETH,W,8,000
KENIA ELIZABETH,W,8,000
MARGARET ELIZABETH,W,8,000
MELANY ELIZABETH,W,8,000
MYRIAN ELIZABETH,W,8,000
RACHEL ELIZABETH,W,8,000
REYNA ELIZABETH,W,8,000
TERESA ELIZABETH,W,8,000
VALENTINA ELIZABETH,W,8,000
VANESA ELIZABETH,W,8,000
YADIRA ELIZABETH,W,8,000
YENY ELIZABETH,W,8,000
YESENIA ELIZABETH,W,8,000
AINARA ELIZABETH,W,7,000
AMANDA ELIZABETH,W,7,000
ANN ELIZABETH,W,7,000
BEATRIZ ELIZABETH,W,7,000
CAMILA ELIZABETH,W,7,000
CINDY ELIZABETH,W,7,000
DANIA ELIZABETH,W,7,000
ELIZABETH ANDREA,W,7,000
ELIZABETH CARMEN,W,7,000
ELIZABETH CECÍLIA/ELIZABETH CECILIA,W,7,000
ELIZABETH GABRIELA,W,7,000
ELIZABETH NOEMI,W,7,000
ELIZABETH ROXANA,W,7,000
ERICA ELIZABETH,W,7,000
ERICKA ELIZABETH,W,7,000
ESTHER ELIZABETH,W,7,000
FLOR ELIZABETH,W,7,000
KEYLA ELIZABETH,W,7,000
LESLY ELIZABETH,W,7,000
LUZ ELIZABETH,W,7,000
MELISSA ELIZABETH,W,7,000
SHARON ELIZABETH,W,7,000
TANYA ELIZABETH,W,7,000
AIDA ELIZABETH,W,6,000
ANGELICA ELIZABETH,W,6,000
ANNE ELIZABETH,W,6,000
ARIADNA ELIZABETH,W,6,000
AURA ELIZABETH,W,6,000
AURORA ELIZABETH,W,6,000
CAROLINE ELIZABETH,W,6,000
CHARLOTTE ELIZABETH,W,6,000
CLARA ELIZABETH,W,6,000
DANNA ELIZABETH,W,6,000
DENISSE ELIZABETH,W,6,000
EDITH ELIZABETH,W,6,000
ELIANA ELIZABETH,W,6,000
ELIZABETH COROMOTO,W,6,000
ELIZABETH DEL VALLE,W,6,000
ELIZABETH GIOVANNA,W,6,000
ELIZABETH ROCIO,W,6,000
ELIZABETH SOFIA/ELIZABETH SOFÍA,W,6,000
ESTEFANIA ELIZABETH,W,6,000
ESTELA ELIZABETH,W,6,000
FANY ELIZABETH,W,6,000
FRANCIS ELIZABETH,W,6,000
GLENDA ELIZABETH,W,6,000
HILDA ELIZABETH,W,6,000
IRIS ELIZABETH,W,6,000
JOSSELYN ELIZABETH,W,6,000
MAIRA ELIZABETH,W,6,000
MARCIA ELIZABETH,W,6,000
MARTINA ELIZABETH,W,6,000
MERCY ELIZABETH,W,6,000
NARCISA ELIZABETH,W,6,000
NOEMÍ ELIZABETH,W,6,000
ROSEMARY ELIZABETH,W,6,000
RUBY ELIZABETH,W,6,000
SAMANTHA ELIZABETH,W,6,000
SAYRA ELIZABETH,W,6,000
AINHOA ELIZABETH,W,5,000
ANTONIA ELIZABETH,W,5,000
ANY ELIZABETH,W,5,000
ARIANA ELIZABETH,W,5,000
ASTRID ELIZABETH,W,5,000
DAYSI ELIZABETH,W,5,000
DEBORAH ELIZABETH,W,5,000
DEYSI ELIZABETH,W,5,000
DINA ELIZABETH,W,5,000
DINORA ELIZABETH,W,5,000
DOLORES ELIZABETH,W,5,000
ELENA ELIZABETH,W,5,000
ELIZABETH EDITH,W,5,000
ELIZABETH FRANCISCA,W,5,000
ELIZABETH JOHANNA,W,5,000
ELIZABETH MARGARET,W,5,000
ELIZABETH NICOLE,W,5,000
ELIZABETH RUTH,W,5,000
FLAVIA ELIZABETH,W,5,000
GEOVANNA ELIZABETH,W,5,000
GIOCONDA ELIZABETH,W,5,000
GIULIANA ELIZABETH,W,5,000
HEATHER ELIZABETH,W,5,000
IRENE ELIZABETH,W,5,000
IVONNE ELIZABETH,W,5,000
JANINA ELIZABETH,W,5,000
JAQUELINE ELIZABETH,W,5,000
JOANA ELIZABETH,W,5,000
JULIANA ELIZABETH,W,5,000
KATE ELIZABETH,W,5,000
LADY ELIZABETH,W,5,000
LETICIA ELIZABETH,W,5,000
LOUISE ELIZABETH,W,5,000
LUCILA ELIZABETH,W,5,000
LUISA ELIZABETH,W,5,000
MAGALI ELIZABETH,W,5,000
MARGOT ELIZABETH,W,5,000
MARIANELA ELIZABETH,W,5,000
MARIUXI ELIZABETH,W,5,000
MAURA ELIZABETH,W,5,000
MIREYA ELIZABETH,W,5,000
NADIA ELIZABETH,W,5,000
NAOMI ELIZABETH,W,5,000
RITA ELIZABETH,W,5,000
SABRINA ELIZABETH,W,5,000
SANDY ELIZABETH,W,5,000
YAJAIRA ELIZABETH,W,5,000
YANIRA ELIZABETH,W,5,000
YENI ELIZABETH,W,5,000
YOHANA ELIZABETH,W,5,000
YOHANNA ELIZABETH,W,5,000
ZOILA ELIZABETH,W,5,000
ZONIA ELIZABETH,W,5,000
AITANA ELIZABETH,W,4,000
ALÈXIA ELIZABETH/ALEXIA ELIZABETH,W,4,000
ALLISON ELIZABETH,W,4,000
ANALIA ELIZABETH,W,4,000
ANITA ELIZABETH,W,4,000
BELINDA ELIZABETH,W,4,000
BERTHA ELIZABETH,W,4,000
BESSY ELIZABETH,W,4,000
CHRISTINE ELIZABETH,W,4,000
CORINA ELIZABETH,W,4,000
DAHIANA ELIZABETH,W,4,000
DAIANA ELIZABETH,W,4,000
DENIA ELIZABETH,W,4,000
ELIZABETH ALTAGRACIA,W,4,000
ELIZABETH CLAIRE,W,4,000
ELIZABETH DE LOURDES,W,4,000
ELIZABETH DEL PILAR,W,4,000
ELIZABETH FERNANDA,W,4,000
ELIZABETH IVONNE,W,4,000
ELIZABETH JULIA,W,4,000
ELIZABETH KARINA,W,4,000
ELIZABETH LOURDES,W,4,000
ELIZABETH MARILU,W,4,000
ELIZABETH MÒNICA/ELIZABETH MÓNICA,W,4,000
ELIZABETH NATHALIE,W,4,000
ELIZABETH NORMA,W,4,000
ELIZABETH ROSE,W,4,000
ELIZABETH STEFANIA,W,4,000
ENMA ELIZABETH,W,4,000
ERIN ELIZABETH,W,4,000
ESMERALDA ELIZABETH,W,4,000
EVELIN ELIZABETH,W,4,000
FABIANA ELIZABETH,W,4,000
GEORGINA ELIZABETH,W,4,000
GISELA ELIZABETH,W,4,000
GISSELA ELIZABETH,W,4,000
GRISELDA ELIZABETH,W,4,000
HAYDEE ELIZABETH,W,4,000
JESSENIA ELIZABETH,W,4,000
JULIETA ELIZABETH,W,4,000
KARIN ELIZABETH,W,4,000
KATIE ELIZABETH,W,4,000
KATIUSKA ELIZABETH,W,4,000
KERLY ELIZABETH,W,4,000
LARA ELIZABETH,W,4,000
LEIDY ELIZABETH,W,4,000
LEONOR ELIZABETH,W,4,000
LINA ELIZABETH,W,4,000
LINDA ELIZABETH,W,4,000
MAGDA ELIZABETH,W,4,000
MARYURI ELIZABETH,W,4,000
MELANIE ELIZABETH,W,4,000
MELINA ELIZABETH,W,4,000
MERLY ELIZABETH,W,4,000
MOLLY ELIZABETH,W,4,000
NATALY ELIZABETH,W,4,000
NATASHA ELIZABETH,W,4,000
NATHALIA ELIZABETH,W,4,000
NÚRIA ELIZABETH/NURIA ELIZABETH,W,4,000
NURY ELIZABETH,W,4,000
ROSANNA ELIZABETH,W,4,000
ROSMERY ELIZABETH,W,4,000
SALLY ELIZABETH,W,4,000
SARAI ELIZABETH,W,4,000
SHEYLA ELIZABETH,W,4,000
SOLANGE ELIZABETH,W,4,000
SORAYA ELIZABETH,W,4,000
SUZANNE ELIZABETH,W,4,000
TAMARA ELIZABETH,W,4,000
WANDA ELIZABETH,W,4,000
WILMA ELIZABETH,W,4,000
XIMENA ELIZABETH,W,4,000
YULIANA ELIZABETH,W,4,000
With the search particle (0),,,
No result has been found ,,,

