Search for name: «gerard». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ALBERT GERARD,M,4,000
ÀLEX GERARD/ÁLEX GERARD,M,4,000
ALEXIS GERARD,M,4,000
ANTHONY GERARD,M,4,000
CARLES GERARD,M,4,000
EDGAR GERARD,M,4,000
GERARD ALFRED,M,4,000
GERARD ANDRE,M,4,000
GERARD ANDREU,M,4,000
GERARD ARNAU,M,4,000
GERARD ESTEBAN,M,4,000
GERARD FERNANDO,M,4,000
GERARD IGNASI,M,4,000
GERARD IVAN/GERARD IVÁN,M,4,000
GERARD JOEL,M,4,000
GERARD JOSE,M,4,000
GERARD JOSEPH,M,4,000
GERARD LUIS,M,4,000
GERARD MARCEL,M,4,000
GERARD MARIA,M,4,000
GERARD MATEO,M,4,000
GERARD MIQUEL,M,4,000
IZAN GERARD,M,4,000
JEREMY GERARD,M,4,000
JOSÉ GERARD,M,4,000
KEVIN GERARD,M,4,000
MARLON GERARD,M,4,000
SAMUEL GERARD,M,4,000
VICTOR GERARD,M,4,000
With the search particle (96),M/W,2.672,034
GERARDO,M,1.735,045
LUIS GERARDO,M,86,002
GERARDO ANTONIO,M,58,002
GERARDO JOSÉ,M,44,001
JOSE GERARDO,M,42,001
GERARDO ANDRES,M,31,000
GERARDA,W,25,000
CARLOS GERARDO,M,24,000
GERARDO ENRIQUE,M,20,000
GERARDO MANUEL,M,20,000
GERARDO DANIEL,M,19,000
GERARDO LUIS,M,19,000
JUAN GERARDO,M,19,000
FRANCISCO GERARDO,M,16,000
MANUEL GERARDO,M,16,000
DANIEL GERARDO,M,13,000
ANGEL GERARDO,M,11,000
ANTONIO GERARDO,M,11,000
DIEGO GERARDO,M,11,000
GERARDO MIGUEL,M,11,000
PABLO GERARDO,M,11,000
DAVID GERARDO,M,10,000
GERARDO ALBERTO,M,10,000
GERARDO ALFREDO,M,10,000
GERARDO JAVIER,M,10,000
GERARDO JUAN,M,10,000
GERARDO MARTIN,M,10,000
VICTOR GERARDO,M,10,000
ANDRES GERARDO,M,9,000
GERARDO GABRIEL,M,9,000
GERARDO ARIEL,M,8,000
GERARDO FRANCISCO,M,8,000
GERARDO IGNACIO,M,8,000
GERARDO JESUS,M,8,000
GERARDO RAMON,M,8,000
JESUS GERARDO,M,8,000
JORGE GERARDO,M,8,000
CRISTIAN GERARDO,M,7,000
EDWIN GERARDO,M,7,000
GERARDO ADRIAN,M,7,000
GERARDO DAMIAN,M,7,000
GERARDO DAVID,M,7,000
GERARDO GUSTAVO,M,7,000
HECTOR GERARDO,M,7,000
EDGAR GERARDO,M,6,000
GERARDO AGUSTIN,M,6,000
GERARDO DE JESUS,M,6,000
GERARDO ERNESTO,M,6,000
GERARDO FABIAN,M,6,000
GERARDO GERMAN,M,6,000
MARCOS GERARDO,M,6,000
MAURICIO GERARDO,M,6,000
RAUL GERARDO,M,6,000
ALEJANDRO GERARDO,M,5,000
GERARDO RAUL,M,5,000
GERARDO TOMAS,M,5,000
JOSUE GERARDO,M,5,000
JULIO GERARDO,M,5,000
MARIA GERARDA,W,5,000
MARIO GERARDO,M,5,000
MARTIN GERARDO,M,5,000
NELSON GERARDO,M,5,000
OSCAR GERARDO,M,5,000
RAFAEL GERARDO,M,5,000
ALVARO GERARDO,M,4,000
ANTHONY GERARDO,M,4,000
ARIEL GERARDO,M,4,000
CHRISTIAN GERARDO,M,4,000
FELIPE GERARDO,M,4,000
FREDDY GERARDO,M,4,000
GABRIEL GERARDO,M,4,000
GERARDO DARIO,M,4,000
GERARDO DIEGO,M,4,000
GERARDO GONZALO,M,4,000
GERARDO GREGORIO,M,4,000
GERARDO IVAN,M,4,000
GERARDO JOAQUIN,M,4,000
GERARDO LEONEL,M,4,000
GERARDO RAFAEL,M,4,000
GERARDO RODRIGO,M,4,000
GERARDO RUBEN,M,4,000
GERARDO SANTIAGO,M,4,000
GERARDO SEBASTIÁN,M,4,000
GUILLERMO GERARDO,M,4,000
IVAN GERARDO,M,4,000
JAVIER GERARDO,M,4,000
JONATHAN GERARDO,M,4,000
MARVIN GERARDO,M,4,000
MIGUEL GERARDO,M,4,000
OMAR GERARDO,M,4,000
PEDRO GERARDO,M,4,000
RAMON GERARDO,M,4,000
RUBEN GERARDO,M,4,000
SANTIAGO GERARDO,M,4,000
SEBASTIAN GERARDO,M,4,000
SERGIO GERARDO,M,4,000

