﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
89,W,MÒNICA/MÓNICA,101,2.51
91,W,LOURDES,98,2.43
94,W,MERCÈ,95,2.36
95,W,MERITXELL,94,2.33
96,W,CARLA,92,2.28
97,W,MARINA,89,2.21
97,W,RAQUEL,89,2.21
106,W,ROSER,84,2.09
107,W,CLÀUDIA/CLAUDIA,80,1.99
108,W,MARIA QUERALT/MARÍA QUERALT,79,1.96
110,W,ÀNGELA/ÁNGELA,77,1.91
110,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,77,1.91
114,W,DOLORS,76,1.89
114,W,GLÒRIA/GLORIA,76,1.89
117,W,ELENA,75,1.86
120,W,ROSARIO,74,1.84
121,W,LÍDIA/LIDIA,72,1.79
121,W,SÒNIA/SONIA,72,1.79
123,W,BERTA,71,1.76
123,W,JANA,71,1.76
123,W,MARIA ISABEL/MARÍA ISABEL,71,1.76
127,W,JUANA,70,1.74
131,W,CLARA,65,1.61
131,W,MARGARITA,65,1.61
134,W,MARIA ANTONIA/MARÍA ANTONIA,64,1.59
136,W,SUSANA,63,1.56
139,W,ENCARNACIÓN,61,1.51
139,W,MARTINA,61,1.51
142,W,ARIADNA,60,1.49
142,W,CARME,60,1.49
142,W,CONCEPCIÓ,60,1.49
142,W,ESTHER,60,1.49
142,W,MARIA LUISA/MARÍA LUISA,60,1.49
142,W,MARIONA,60,1.49
142,W,OLGA,60,1.49
151,W,ABRIL,58,1.44
154,W,ANNA MARIA/ANNA MARÍA,57,1.42
157,W,NEUS,53,1.32
160,W,MARIA LOURDES/MARÍA LOURDES,51,1.27
161,W,YOLANDA,50,1.24
163,W,ALÍCIA/ALICIA,49,1.22
163,W,IRENE,49,1.22
163,W,MÍRIAM/MIRIAM,49,1.22
168,W,ELVIRA,48,1.19
168,W,FÀTIMA/FÁTIMA,48,1.19
168,W,MARIA MERCÈ/MARÍA MERCÈ,48,1.19
172,W,JOANA,46,1.14
175,W,JÈSSICA/JESSICA,45,1.12
175,W,MARIA ALBA/MARÍA ALBA,45,1.12
175,W,MARIA MERCEDES/MARÍA MERCEDES,45,1.12
175,W,ONA,45,1.12
179,W,AIDA/AÏDA/AÍDA,44,1.09
179,W,IMMACULADA,44,1.09
179,W,JORDINA,44,1.09
182,W,PALMIRA,43,1.07
184,W,EMMA,42,1.04
184,W,NATÀLIA/NATALIA,42,1.04
188,W,ARLET,40,0.99
189,W,AURORA,39,0.97
189,W,MAR,39,0.97
192,W,JUDITH,38,0.94
192,W,LUISA,38,0.94
192,W,VICTÒRIA/VICTORIA,38,0.94
202,W,MANUELA,36,0.89
205,W,CÈLIA/CELIA,35,0.87
205,W,XÈNIA/XENIA,35,0.87
210,W,IRIS,34,0.84
210,W,NATIVIDAD,34,0.84
215,W,MAGDALENA,33,0.82
216,W,ÈLIA/ELIA,32,0.79
216,W,INMACULADA,32,0.79
216,W,IVET,32,0.79
216,W,MARIA DEL MAR/ MARÍA DEL MAR,32,0.79
216,W,MARÍA JOSÉ,32,0.79
216,W,MARIA JOSEFA/MARÍA JOSEFA,32,0.79
222,W,ANDREA,31,0.77
222,W,INÉS,31,0.77
222,W,MARIA LLUÏSA/MARÍA LLUÏSA,31,0.77
230,W,ÍNGRID,30,0.74
230,W,TÀNIA/TANIA,30,0.74
230,W,VERÒNICA/VERÓNICA,30,0.74
237,W,EMÍLIA/EMILIA,29,0.72
237,W,VANESSA,29,0.72
240,W,MARIA NEUS/MARÍA NEUS,28,0.70
240,W,REMEDIOS,28,0.70
245,W,BRUNA,27,0.67
245,W,TRINIDAD,27,0.67
253,W,NIEVES,26,0.65
253,W,PURIFICACIÓN,26,0.65
253,W,ROSALIA/ROSALÍA,26,0.65
261,W,ADELA,25,0.62
261,W,ÁNGELES,25,0.62
261,W,HELENA,25,0.62
261,W,MARIA NÚRIA/MARÍA NURIA,25,0.62
261,W,SHEILA,25,0.62
267,W,BLANCA,24,0.60
267,W,ELISA,24,0.60
267,W,MARIA JESÚS/MARÍA JESÚS,24,0.60
267,W,NOEMÍ/NOEMI,24,0.60
274,W,LEONOR,23,0.57
274,W,SOLEDAD,23,0.57
274,W,TANIT,23,0.57
279,W,ADELINA,22,0.55
279,W,ELNA,22,0.55
279,W,MATILDE,22,0.55
285,W,ASUNCIÓN,21,0.52
285,W,CECÍLIA/CECILIA,21,0.52
285,W,MARIA ÀNGELA/MARÍA ÁNGELA,21,0.52
285,W,NOÈLIA/NOELIA,21,0.52
285,W,SOFÍA/SOFIA,21,0.52
292,W,AGNÈS,20,0.50
292,W,CATALINA,20,0.50
292,W,MARIA ELENA/MARÍA ELENA,20,0.50
298,W,AMPARO,19,0.47
298,W,GINA,19,0.47
298,W,JENNIFER,19,0.47
298,W,LIA/LÍA,19,0.47
298,W,LUCÍA,19,0.47
298,W,MARIA FALGAS,19,0.47
298,W,NOA,19,0.47
313,W,ESPERANZA,18,0.45
313,W,EVA MARIA/EVA MARÍA,18,0.45
313,W,MARIA DEL ROSER/MARÍA DEL ROSER,18,0.45
313,W,NEREA,18,0.45
313,W,PATRÍCIA/PATRICIA,18,0.45
322,W,AINHOA,17,0.42
322,W,CAROLINA,17,0.42
322,W,EULÀLIA/EULALIA,17,0.42
322,W,HERMÍNIA/HERMINIA,17,0.42
322,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,17,0.42
322,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,17,0.42
322,W,MARIA CRISTINA/MARÍA CRISTINA,17,0.42
322,W,MARIA GLÒRIA/MARÍA GLORIA,17,0.42
322,W,MARIA VICTÒRIA/MARÍA VICTORIA,17,0.42
322,W,RUTH,17,0.42
338,W,ADORACIÓN,16,0.40
338,W,ANGELINA,16,0.40
338,W,ESTRELLA,16,0.40
338,W,FILOMENA,16,0.40
338,W,GISELA,16,0.40
338,W,ISONA,16,0.40
349,W,AGUSTINA,15,0.37
349,W,ALEXANDRA,15,0.37
349,W,BEATRIZ,15,0.37
349,W,CARLOTA,15,0.37
349,W,CONSUELO,15,0.37
349,W,DANIELA,15,0.37
349,W,ENRIQUETA,15,0.37
349,W,FELISA,15,0.37
349,W,HORTÈNSIA/HORTENSIA,15,0.37
349,W,MARIA ESTER/MARÍA ESTER,15,0.37
349,W,MILAGROS,15,0.37
373,W,AMÀLIA/AMALIA,14,0.35
373,W,AYA,14,0.35
373,W,HANANE,14,0.35
373,W,MARÍA DE LOS ÁNGELES,14,0.35
373,W,NORA,14,0.35
373,W,TERESINA,14,0.35
373,W,VANESA,14,0.35
373,W,YASMINA,14,0.35
390,W,ÀFRICA/ÁFRICA,13,0.32
390,W,AICHA,13,0.32
390,W,ELISABETH,13,0.32
390,W,ELSA,13,0.32
390,W,ESTEL,13,0.32
390,W,GEORGINA,13,0.32
390,W,LLUÏSA,13,0.32
390,W,LORENA,13,0.32
390,W,MARGARIDA,13,0.32
390,W,MARIA EUGÈNIA/MARÍA EUGENIA,13,0.32
390,W,MARIA NIEVES/MARÍA NIEVES,13,0.32
390,W,MARIA ROSARIO/MARÍA ROSARIO,13,0.32
390,W,RITA,13,0.32
390,W,ROCÍO,13,0.32
416,W,ARACELI,12,0.30
416,W,AURA,12,0.30
416,W,DIANA,12,0.30
416,W,ESTEFANIA/ESTEFANÍA,12,0.30
416,W,MALIKA,12,0.30
416,W,MARIANA,12,0.30
416,W,NÀDIA/NADIA,12,0.30
416,W,RUT,12,0.30
441,W,ADRIANA,11,0.27
441,W,AINARA,11,0.27
441,W,AROA,11,0.27
441,W,ENGRACIA,11,0.27
441,W,EROLA,11,0.27
441,W,GAL·LA,11,0.27
441,W,GENOVEVA,11,0.27
441,W,HAJAR,11,0.27
441,W,ISABEL MARIA/ISABEL MARÍA,11,0.27
441,W,KHADIJA,11,0.27
441,W,LARA,11,0.27
441,W,MARISOL,11,0.27
441,W,PIEDAD,11,0.27
441,W,SAIDA,11,0.27
441,W,VICENTA,11,0.27
466,W,ANA ISABEL,10,0.25
466,W,AURÈLIA/AURELIA,10,0.25
466,W,ELISENDA,10,0.25
466,W,FATIHA,10,0.25
466,W,LORETO,10,0.25
466,W,MARIA FRANCISCA/MARÍA FRANCISCA,10,0.25
466,W,MARIA INMACULADA/MARÍA INMACULADA,10,0.25
466,W,MARIA PALLER,10,0.25
466,W,NAIA,10,0.25
466,W,SAMIRA,10,0.25
466,W,SUSANNA,10,0.25
491,W,AINET,9,0.22
491,W,ANABEL,9,0.22
491,W,ANEU/ÀNEU,9,0.22
491,W,BÀRBARA/BÁRBARA,9,0.22
491,W,FLORA,9,0.22
491,W,FRANCESCA,9,0.22
491,W,GALA,9,0.22
491,W,GRÀCIA/GRACIA,9,0.22
491,W,JOAQUINA,9,0.22
491,W,LAILA,9,0.22
491,W,LINA,9,0.22
491,W,LOLA,9,0.22
491,W,MALAK,9,0.22
491,W,MARIA CINTA/MARÍA CINTA,9,0.22
491,W,MARIA IMMACULADA,9,0.22
491,W,MARIA SOLEDAD/MARÍA SOLEDAD,9,0.22
491,W,MIA,9,0.22
491,W,TRINITAT,9,0.22
491,W,VALENTINA,9,0.22
523,W,ADA,8,0.20
523,W,ALEJANDRA,8,0.20
523,W,AMÈLIA/AMELIA,8,0.20
523,W,ARAN/ARÁN,8,0.20
523,W,BEGOÑA,8,0.20
523,W,BELÉN,8,0.20
523,W,CONSOL,8,0.20
523,W,EUGÈNIA/EUGENIA,8,0.20
523,W,HAFIDA,8,0.20
523,W,IMAN,8,0.20
523,W,IONA,8,0.20
523,W,ITZIAR,8,0.20
523,W,NAIMA,8,0.20
523,W,NAOUAL,8,0.20
523,W,NINA,8,0.20
523,W,REBECA,8,0.20
523,W,SALMA,8,0.20
523,W,SIRA,8,0.20
523,W,SOUKAINA,8,0.20
523,W,VALÈRIA/VALERIA,8,0.20
560,W,ALÈXIA/ALEXIA,7,0.17
560,W,ANA BELÉN,7,0.17
560,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.17
560,W,ÀNGELS,7,0.17
560,W,ARES,7,0.17
560,W,ASCENSION/ASCENSIÓN,7,0.17
560,W,AVELINA,7,0.17
560,W,BENITA,7,0.17
560,W,BOUCHRA,7,0.17
560,W,DÀLIA/DALIA,7,0.17
560,W,DESIRÉE,7,0.17
560,W,DIVINA,7,0.17
560,W,FARAH,7,0.17
560,W,FLORENTINA,7,0.17
560,W,GRETA,7,0.17
560,W,GRISELDA,7,0.17
560,W,HANAN,7,0.17
560,W,IMMA,7,0.17
560,W,IOLANDA,7,0.17
560,W,JACINTA,7,0.17
560,W,JAMILA,7,0.17
560,W,JULIANA,7,0.17
560,W,KAREN,7,0.17
560,W,MARIA ESTHER/MARÍA ESTHER,7,0.17
560,W,MARIA GORETTI/MARÍA GORETTI,7,0.17
560,W,MARIA GRÀCIA/MARÍA GRACIA,7,0.17
560,W,MARIA INÉS/MARÍA INÉS,7,0.17
560,W,MARWA,7,0.17
560,W,MODESTA,7,0.17
560,W,NOUR,7,0.17
560,W,OLÍVIA/OLIVIA,7,0.17
560,W,RACHIDA,7,0.17
560,W,SANÇA,7,0.17
560,W,SORAYA,7,0.17
560,W,TAMARA,7,0.17
560,W,VINYET,7,0.17
560,W,ZAHRA,7,0.17
560,W,ZOHRA,7,0.17
630,W,ADELAIDA,6,0.15
630,W,AMINA,6,0.15
630,W,ASTRID,6,0.15
630,W,BASMA,6,0.15
630,W,BIENVENIDA,6,0.15
630,W,CÀNDIDA/CÁNDIDA,6,0.15
630,W,CHAIMAE,6,0.15
630,W,DÈLIA/DELIA,6,0.15
630,W,DIONISIA,6,0.15
630,W,DÚNIA/DUNIA,6,0.15
630,W,ENRICA,6,0.15
630,W,FADOUA,6,0.15
630,W,FARIDA,6,0.15
630,W,HAYAT,6,0.15
630,W,IKRAM,6,0.15
630,W,IMANE,6,0.15
630,W,ISABELLA,6,0.15
630,W,JÈSICA/JESICA,6,0.15
630,W,JUANA MARIA/JUANA MARÍA,6,0.15
630,W,LEYRE,6,0.15
630,W,LILIANA,6,0.15
630,W,LURDES,6,0.15
630,W,MARIA ASSUMPTA,6,0.15
630,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,6,0.15
630,W,MARIA JOSEP,6,0.15
630,W,MARIA LUZ/MARÍA LUZ,6,0.15
630,W,MÀRIAM/MARIAM,6,0.15
630,W,NADA,6,0.15
630,W,NAIARA,6,0.15
630,W,NAILA,6,0.15
630,W,NEU,6,0.15
630,W,NICOLE,6,0.15
630,W,NICOLETA,6,0.15
630,W,OUARDA,6,0.15
630,W,RAFAELA,6,0.15
630,W,SERAFINA,6,0.15
630,W,TATIANA,6,0.15
630,W,TEODORA,6,0.15
630,W,VIOLETA,6,0.15
630,W,VIRGÍNIA/VIRGINIA,6,0.15
630,W,YAMINA,6,0.15
703,W,ANAÍS/ANAÏS/ANAIS,5,0.12
703,W,ASMAE,5,0.12
703,W,AZIZA,5,0.12
703,W,BALBINA,5,0.12
703,W,BERNADETA,5,0.12
703,W,CELESTINA,5,0.12
703,W,DALILA,5,0.12
703,W,DELFINA,5,0.12
703,W,EDNA,5,0.12
703,W,ERIKA,5,0.12
703,W,ESTÍBALIZ,5,0.12
703,W,FADILA,5,0.12
703,W,FALGAS,5,0.12
703,W,FELICIDAD,5,0.12
703,W,FINA,5,0.12
703,W,GEÒRGIA/GEORGIA,5,0.12
703,W,HAKIMA,5,0.12
703,W,ILUMINADA,5,0.12
703,W,IRIA/IRÍA,5,0.12
703,W,IRINA,5,0.12
703,W,JANINA,5,0.12
703,W,JENNY,5,0.12
703,W,KARIMA,5,0.12
703,W,MARIA AURORA/MARÍA AURORA,5,0.12
703,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.12
703,W,MARIA DELS ÀNGELS,5,0.12
703,W,MARIA ESPERANZA/MARÍA ESPERANZA,5,0.12
703,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.12
703,W,MINA,5,0.12
703,W,MIRACLE,5,0.12
703,W,NABILA,5,0.12
703,W,NAJAT,5,0.12
703,W,NAYARA,5,0.12
703,W,NAZIHA,5,0.12
703,W,SABINA,5,0.12
703,W,SALIMA,5,0.12
703,W,TERESA MARIA/TERESA MARÍA,5,0.12
703,W,THAÍS/THAIS,5,0.12
703,W,TOMASA,5,0.12
703,W,VICTORINA,5,0.12
789,W,ALMA,4,0.10
789,W,AMANDA,4,0.10
789,W,ANDREEA,4,0.10
789,W,ANGÈLICA/ANGÉLICA,4,0.10
789,W,ANGUSTIAS,4,0.10
789,W,ARANTXA,4,0.10
789,W,ARIANA,4,0.10
789,W,ASSUMPCIÓ,4,0.10
789,W,ÀURIA/AURIA,4,0.10
789,W,BENETA,4,0.10
789,W,BERNARDINA,4,0.10
789,W,BETLEM,4,0.10
789,W,BUENAVENTURA,4,0.10
789,W,CARINA,4,0.10
789,W,CARMEN MARIA/CARMEN MARÍA,4,0.10
789,W,CHLOE/CHLÓE,4,0.10
789,W,DAMIANA,4,0.10
789,W,DULCENOMBRE,4,0.10
789,W,DUNA,4,0.10
789,W,EILA,4,0.10
789,W,ÈNIA/ENIA,4,0.10
789,W,ERICA,4,0.10
789,W,ESPERANÇA,4,0.10
789,W,ESTELA,4,0.10
789,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,4,0.10
789,W,FATOU,4,0.10
789,W,FRANCINA,4,0.10
789,W,GUADALUPE,4,0.10
789,W,HANAE,4,0.10
789,W,HEURA,4,0.10
789,W,IA/ÏA,4,0.10
789,W,INNA,4,0.10
789,W,IRUNE,4,0.10
789,W,ITZEL,4,0.10
789,W,IVETTE,4,0.10
789,W,JANNAT,4,0.10
789,W,JASMINA,4,0.10
789,W,JOSEPA,4,0.10
789,W,KAOUTAR,4,0.10
789,W,KARINA,4,0.10
789,W,LEA,4,0.10
789,W,LEIRE,4,0.10
789,W,MAIA,4,0.10
789,W,MANAL,4,0.10
789,W,MARCELA,4,0.10
789,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.10
789,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.10
789,W,MARIA BELÉN/MARÍA BELÉN,4,0.10
789,W,MARIA CRUZ/MARÍA CRUZ,4,0.10
789,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.10
789,W,MARIA EVA/MARÍA EVA,4,0.10
789,W,MARIA GADOS,4,0.10
789,W,MARIA GEMMA/MARÍA GEMMA,4,0.10
789,W,MARIA JÚLIA/MARÍA JULIA,4,0.10
789,W,MARIA MAGDALENA/MARÍA MAGDALENA,4,0.10
789,W,MARIA MAR/MARÍA MAR,4,0.10
789,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.10
789,W,MARIA SOL/MARÍA SOL,4,0.10
789,W,MARIBEL,4,0.10
789,W,MARYAM,4,0.10
789,W,MAYRA,4,0.10
789,W,NASSIRA,4,0.10
789,W,NATIVITAT,4,0.10
789,W,NOURA,4,0.10
789,W,PATROCINIO,4,0.10
789,W,PETRA,4,0.10
789,W,REMEI,4,0.10
789,W,ROSITA,4,0.10
789,W,ROXANA,4,0.10
789,W,SANAA,4,0.10
789,W,SANAE,4,0.10
789,W,SIHAM,4,0.10
789,W,SOUAD,4,0.10
789,W,SUSAGNA,4,0.10
789,W,TERESITA,4,0.10
789,W,UMA,4,0.10
789,W,VIORICA,4,0.10
789,W,VIRTUDES,4,0.10
789,W,YAIZA,4,0.10
789,W,YOUSRA,4,0.10
1,M,JORDI,799,19.84
3,M,JOSEP,690,17.13
4,M,JOSÉ,684,16.98
6,M,RAMON/RAMÓN,642,15.94
7,M,JOAN,502,12.46
8,M,MARC,490,12.17
9,M,JUAN,454,11.27
11,M,ANTONIO,357,8.86
12,M,DAVID,355,8.81
16,M,FRANCISCO,261,6.48
17,M,XAVIER,256,6.36
22,M,MARTÍ,207,5.14
24,M,ALBERT,205,5.09
25,M,MANUEL,198,4.92
30,M,JAUME,180,4.47
30,M,PEDRO,180,4.47
32,M,LLUÍS,179,4.44
33,M,JOSEP MARIA,178,4.42
34,M,ÀNGEL/ÁNGEL,174,4.32
36,M,ORIOL,172,4.27
40,M,ARNAU,166,4.12
41,M,DANIEL,165,4.10
44,M,LUIS,163,4.05
45,M,JORGE,162,4.02
46,M,JOSÉ MARIA/JOSÉ MARÍA,161,4.00
50,M,MIGUEL,155,3.85
50,M,PAU,155,3.85
54,M,PERE,152,3.77
55,M,SERGI,151,3.75
56,M,ROGER,150,3.72
58,M,MIQUEL,145,3.60
64,M,POL,137,3.40
67,M,MOHAMED,127,3.15
68,M,CARLOS,125,3.10
72,M,ANTONI,121,3.00
73,M,GERARD,120,2.98
74,M,JESÚS,118,2.93
76,M,CARLES,114,2.83
82,M,ERIC/ÈRIC/ÉRIC,109,2.71
82,M,JAIME,109,2.71
84,M,FRANCESC,107,2.66
85,M,GUILLEM,106,2.63
92,M,JAN,97,2.41
93,M,JAVIER,96,2.38
97,M,ADRIÀ,89,2.21
97,M,JOSÉ ANTONIO,89,2.21
101,M,IVAN/IVÁN,88,2.18
101,M,RAFAEL,88,2.18
101,M,SALVADOR,88,2.18
104,M,NIL,86,2.14
105,M,FERRAN,85,2.11
108,M,FRANCISCO JAVIER,79,1.96
110,M,BIEL,77,1.91
110,M,JOSÉ LUIS,77,1.91
114,M,ÒSCAR/ÓSCAR,76,1.89
117,M,ENRIC,75,1.86
117,M,ISAAC,75,1.86
123,M,ABEL,71,1.76
127,M,ALBERTO,70,1.74
127,M,ALEIX,70,1.74
130,M,ALEJANDRO,66,1.64
131,M,ÀLEX/ÁLEX,65,1.61
134,M,FERNANDO,64,1.59
136,M,RICARD,63,1.56
138,M,JUAN JOSÉ,62,1.54
139,M,ENRIQUE,61,1.51
142,M,JOAQUÍN,60,1.49
150,M,JUAN CARLOS,59,1.46
151,M,RAÜL/RAÚL,58,1.44
151,M,SERGIO,58,1.44
155,M,ROC,56,1.39
156,M,IGNASI,54,1.34
157,M,ELOI,53,1.32
157,M,GABRIEL,53,1.32
161,M,EDUARD,50,1.24
163,M,BERNAT,49,1.22
163,M,RUBÈN/RUBÉN,49,1.22
171,M,MARCEL,47,1.17
172,M,JOSÉ MANUEL,46,1.14
172,M,SANTIAGO,46,1.14
182,M,ANDRÉS,43,1.07
186,M,JOAQUIM,41,1.02
186,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,41,1.02
189,M,ALFONSO,39,0.97
192,M,MOHAMMED,38,0.94
192,M,RICARDO,38,0.94
197,M,EMILIO,37,0.92
197,M,JOEL,37,0.92
197,M,LLUC,37,0.92
197,M,MANEL,37,0.92
197,M,RAMON MARIA/RAMÓN MARÍA,37,0.92
202,M,FRANCESC XAVIER,36,0.89
202,M,VICENTE,36,0.89
205,M,AHMED,35,0.87
205,M,MOISÈS/MOISÉS,35,0.87
205,M,YOUSSEF,35,0.87
210,M,ESTEVE,34,0.84
210,M,FÈLIX/FÉLIX,34,0.84
210,M,JUAN ANTONIO,34,0.84
222,M,ADAM,31,0.77
222,M,AGUSTÍ,31,0.77
222,M,AGUSTÍN,31,0.77
222,M,DIEGO,31,0.77
222,M,MARIO,31,0.77
230,M,CRISTIÁN,30,0.74
230,M,DÍDAC,30,0.74
230,M,EDUARDO,30,0.74
230,M,ESTEBAN,30,0.74
237,M,ANDREU,29,0.72
240,M,EDGAR,28,0.70
240,M,KEVIN,28,0.70
240,M,VÍCTOR,28,0.70
245,M,ADRIÁN,27,0.67
245,M,ARAN/ARÁN,27,0.67
245,M,DOMINGO,27,0.67
245,M,ISMAEL,27,0.67
245,M,JUAN MANUEL,27,0.67
245,M,MARCELINO,27,0.67
253,M,ANIOL,26,0.65
253,M,FERMÍN,26,0.65
253,M,IGNACIO,26,0.65
253,M,ISIDRO,26,0.65
253,M,TOMÀS/TOMÁS,26,0.65
261,M,IKER,25,0.62
267,M,EUDALD,24,0.60
267,M,MARTÍN,24,0.60
267,M,QUIM,24,0.60
274,M,ERNEST,23,0.57
274,M,PABLO,23,0.57
279,M,AITOR,22,0.55
279,M,ALI/ALÍ,22,0.55
279,M,SAID/SAÏD,22,0.55
285,M,GENÍS,21,0.52
285,M,KHALID,21,0.52
292,M,IAN,20,0.50
292,M,MARCOS,20,0.50
292,M,MARIANO,20,0.50
298,M,CLEMENTE,19,0.47
298,M,FRANCISCO JOSÉ,19,0.47
298,M,GUIM,19,0.47
298,M,JACINTO,19,0.47
298,M,JOAN RAMON/JOAN RAMÓN,19,0.47
298,M,MUSTAPHA,19,0.47
298,M,QUIRZE,19,0.47
298,M,SEBASTIAN/SEBASTIÁN,19,0.47
313,M,BENITO,18,0.45
313,M,HUGO,18,0.45
313,M,JULIÁN,18,0.45
313,M,SAMUEL,18,0.45
322,M,CÈSAR/CÉSAR,17,0.42
322,M,CESC,17,0.42
322,M,HASSAN,17,0.42
322,M,LORENZO,17,0.42
322,M,TON,17,0.42
322,M,UNAI,17,0.42
338,M,JOSEP ANTONI,16,0.40
338,M,JUAN RAMON/JUAN RAMÓN,16,0.40
338,M,LLORENÇ,16,0.40
338,M,MIMOUN,16,0.40
338,M,ROBERTO,16,0.40
349,M,BENET,15,0.37
349,M,BILAL,15,0.37
349,M,CLIMENT,15,0.37
349,M,GUIFRÉ,15,0.37
349,M,JACINT,15,0.37
349,M,JOAN MARIA/JOAN MARÍA,15,0.37
349,M,JULIO,15,0.37
349,M,LLEIR,15,0.37
349,M,NICOLÀS/NICOLÁS,15,0.37
349,M,RACHID,15,0.37
349,M,RAYAN,15,0.37
349,M,VALENTÍN,15,0.37
349,M,VICENÇ,15,0.37
373,M,CARLOS ALBERTO,14,0.35
373,M,ERIK,14,0.35
373,M,GUIU,14,0.35
373,M,HAMZA,14,0.35
373,M,IZAN,14,0.35
373,M,JOSEP LLUÍS,14,0.35
373,M,MARÇAL,14,0.35
373,M,ROBERT,14,0.35
373,M,VALENTÍ,14,0.35
390,M,ALFREDO,13,0.32
390,M,BENJAMÍN,13,0.32
390,M,CHRISTIAN,13,0.32
390,M,ELÍAS,13,0.32
390,M,FELIPE,13,0.32
390,M,HÈCTOR/HÉCTOR,13,0.32
390,M,MATÍAS,13,0.32
390,M,MAX,13,0.32
390,M,OLEGUER,13,0.32
390,M,OT,13,0.32
390,M,SERAFÍN,13,0.32
390,M,TONI,13,0.32
416,M,AARON/AARÓN,12,0.30
416,M,ABDELKARIM,12,0.30
416,M,ALAN,12,0.30
416,M,ALFONS,12,0.30
416,M,ÀYOUB/ÁYOUB,12,0.30
416,M,DAMIÀ,12,0.30
416,M,DYLAN,12,0.30
416,M,GASPAR,12,0.30
416,M,HICHAM,12,0.30
416,M,JOAN CARLES,12,0.30
416,M,JONATHAN,12,0.30
416,M,JOSÉ MIGUEL,12,0.30
416,M,JUAN LUIS,12,0.30
416,M,LUCAS,12,0.30
416,M,MÀRIUS,12,0.30
416,M,MUHAMMAD,12,0.30
416,M,ROSENDO,12,0.30
441,M,ARÇ,11,0.27
441,M,BLAI,11,0.27
441,M,EUGENIO,11,0.27
441,M,GERMÁN,11,0.27
441,M,GIL,11,0.27
441,M,IBRAHIM,11,0.27
441,M,JONATAN/JONATÁN,11,0.27
441,M,JULIÀ,11,0.27
441,M,LEO,11,0.27
441,M,OMAR,11,0.27
466,M,ALEXANDRE,10,0.25
466,M,ÁLVARO,10,0.25
466,M,AMIR,10,0.25
466,M,ARTUR,10,0.25
466,M,CÁNDIDO,10,0.25
