Cerca de nom: «josue». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
JOSUE ISMAEL;H;7;0,00
JUAN JOSUE;H;7;0,00
MARCOS JOSUE;H;7;0,00
NELSON JOSUE;H;7;0,00
RONALD JOSUE;H;7;0,00
WILMER JOSUE;H;7;0,00
ALBERT JOSUE;H;6;0,00
ANDERSON JOSUE;H;6;0,00
ANDRÉS JOSUÈ/ANDRÉS JOSUÉ;H;6;0,00
ANTONIO JOSUÈ/ANTONIO JOSUÉ;H;6;0,00
AXEL JOSUE;H;6;0,00
EMERSON JOSUE;H;6;0,00
ERIC JOSUÉ;H;6;0,00
FRANCISCO JOSUE;H;6;0,00
GERSON JOSUE;H;6;0,00
JORDAN JOSUE;H;6;0,00
JORDI JOSUÈ/JORDI JOSUÉ;H;6;0,00
JOSUE GABRIEL;H;6;0,00
JOSUÈ MIGUEL/JOSUÉ MIGUEL;H;6;0,00
JOSUE RICARDO;H;6;0,00
JOSUE SAMUEL;H;6;0,00
JUNIOR JOSUE;H;6;0,00
PABLO JOSUÉ;H;6;0,00
STEVEN JOSUE;H;6;0,00
VÍCTOR JOSUÈ/VÍCTOR JOSUÉ;H;6;0,00
WILLIAM JOSUE;H;6;0,00
WILSON JOSUE;H;6;0,00
ABRAHAN JOSUE;H;5;0,00
ALBERTO JOSUÉ;H;5;0,00
DEREK JOSUÈ/DEREK JOSUÉ;H;5;0,00
EDWARD JOSUE;H;5;0,00
EMILIO JOSUE;H;5;0,00
FREDDY JOSUE;H;5;0,00
HENRY JOSUE;H;5;0,00
JOAN JOSUÈ/JOAN JOSUÉ;H;5;0,00
JOHAN JOSUE;H;5;0,00
JONATAN JOSUÈ/JONATÁN JOSUÉ;H;5;0,00
JORGE JOSUE;H;5;0,00
JOSUE ABEL;H;5;0,00
JOSUE ADRIÁN;H;5;0,00
JOSUE ARIEL;H;5;0,00
JOSUÈ BENJAMÍN/JOSUÉ BENJAMÍN;H;5;0,00
JOSUÈ ELÍAS/JOSUÉ ELÍAS;H;5;0,00
JOSUÈ ENRIQUE/JOSUÉ ENRIQUE;H;5;0,00
JOSUE GERARDO;H;5;0,00
JOSUE IVAN;H;5;0,00
JOSUE JESUS;H;5;0,00
JOSUE NICOLAS;H;5;0,00
LEONARDO JOSUE;H;5;0,00
MARC JOSUE;H;5;0,00
RICARDO JOSUE;H;5;0,00
SEBASTIÁN JOSUE;H;5;0,00
XAVIER JOSUE;H;5;0,00
ABRAHAM JOSUE;H;4;0,00
ALEXIS JOSUE;H;4;0,00
BYRON JOSUE;H;4;0,00
CHRISTOPHER JOSUE;H;4;0,00
CRISTOFER JOSUE;H;4;0,00
DANIEL JOSUÉ;H;4;0,00
DANILO JOSUE;H;4;0,00
ELIAN JOSUÉ;H;4;0,00
ELMER JOSUE;H;4;0,00
GABRIEL JOSUE;H;4;0,00
JORDY JOSUE;H;4;0,00
JOSUE AARON;H;4;0,00
JOSUE ABRAHAM;H;4;0,00
JOSUE AUGUSTO;H;4;0,00
JOSUE CALEB;H;4;0,00
JOSUE MAURICIO;H;4;0,00
JOSUE ROLANDO;H;4;0,00
JOSUE VICENTE;H;4;0,00
JOSUE WILFREDO;H;4;0,00
KENNETH JOSUE;H;4;0,00
LUCAS JOSUE;H;4;0,00
MATEO JOSUE;H;4;0,00
ORLANDO JOSUE;H;4;0,00
OSMAN JOSUE;H;4;0,00
RAUL JOSUE;H;4;0,00
RICHARD JOSUE;H;4;0,00
ROBERTO JOSUE;H;4;0,00
ROGER JOSUE;H;4;0,00
SAMUEL JOSUE;H;4;0,00
SANTIAGO JOSUE;H;4;0,00
SERGI JOSUE;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

