Búsqueda de nombre: «NICO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
CRISTIAN NICOLAE;H;14;0,00
EMILIANO NICOLAS;H;14;0,00
KAREN NICOLE;M;14;0,00
MARIO NICOLÁS;H;14;0,00
NICOLAE FLORIN;H;14;0,00
NICOLAE MARIUS;H;14;0,00
NICOLÁS ESTEBAN;H;14;0,00
NICOLÁS JUAN;H;14;0,00
NICOLAS PIERRE;H;14;0,00
NICOLÁS SANTIAGO;H;14;0,00
NICOLAY;H;14;0,00
NICOLETA MARIA;M;14;0,00
ALBERTO NICOLAS;H;13;0,00
ALISON NICOLE;M;13;0,00
DANIELA NICOLE;M;13;0,00
EMILY NICOLE;M;13;0,00
GUILLERMO NICOLAS;H;13;0,00
GUSTAVO NICOLAS;H;13;0,00
NICOLAS FERNANDO;H;13;0,00
NICOLÁS MIGUEL;H;13;0,00
NICOLE MARIA/NICOLE MARÍA;M;13;0,00
SOFIA NICOLE;M;13;0,00
AINHOA NICOLE;M;12;0,00
ANDREI NICOLAE;H;12;0,00
CAMILA NICOLE;M;12;0,00
CRISTINA NICOLETA;M;12;0,00
DANNA NICOLE;M;12;0,00
ENRIQUE NICOLÁS;H;12;0,00
FELIPE NICOLÁS;H;12;0,00
IVAN NICOLAS;H;12;0,00
MARC NICOLÁS;H;12;0,00
MONICO;H;12;0,00
NICOLA JANE;M;12;0,00
NICOLÁS CARLOS;H;12;0,00
NICOLAS FEDERICO;H;12;0,00
NICOLAS IVAN;H;12;0,00
NICOLLE ALEJANDRA;M;12;0,00
ALEXANDRA NICOLE;M;11;0,00
BOGDAN NICOLAE;H;11;0,00
CLAUDIO NICOLÁS;H;11;0,00
ELENA NICOLETA;M;11;0,00
ESTEBAN NICOLAS;H;11;0,00
EVELYN NICOLE;M;11;0,00
JOAN NICOLÀS/JOAN NICOLÁS;H;11;0,00
JOAQUÍN NICOLÀS;H;11;0,00
LEONARDO NICOLÁS;H;11;0,00
LUCIANO NICOLÁS;H;11;0,00
NICOLAE CRISTIAN;H;11;0,00
NICOLAS ALEXANDRU;H;11;0,00
NICOLAS GASTON;H;11;0,00
NICOLAS MARCELO;H;11;0,00
NICOLE VALENTINA;M;11;0,00
NICOLETA DANIELA;M;11;0,00
NICOLETA RAMONA;M;11;0,00
ADRIÁN NICOLAE;H;10;0,00
ALAN NICOLAS;H;10;0,00
ALEJANDRA NICOLE;M;10;0,00
ALEXANDER NICOLÁS;H;10;0,00
BRIAN NICOLAS;H;10;0,00
ERIC NICOLÀS/ERIC NICOLÁS/ÈRIC NICOLÀS/ÈRIC NICOLÁS/ÉRIC NICOLÀS/ÉRIC;H;10;0,00
EZEQUIEL NICOLAS;H;10;0,00
GABRIELA NICOLE;M;10;0,00
GASTON NICOLAS;H;10;0,00
LAIA NICOLE;M;10;0,00
MARIA NICOLE/MARÍA NICOLE;M;10;0,00
MATHIAS NICOLÁS;H;10;0,00
MIA NICOLE;M;10;0,00
NICOLAE MARIAN;H;10;0,00
NICOLAS ALFREDO;H;10;0,00
NICOLAS ANDREI;H;10;0,00
NICOLAS EMANUEL;H;10;0,00
NICOLAS EMMANUEL;H;10;0,00
NICOLÁS LUIS;H;10;0,00
NICOLAS NAHUEL;H;10;0,00
NICOLAS PABLO;H;10;0,00
NICOLAS PATRICIO;H;10;0,00
NICOLE ELIZABETH;M;10;0,00
NICOLETA GABRIELA;M;10;0,00
NICOLLY;M;10;0,00
PAOLA NICOLE;M;10;0,00
VÍCTOR NICOLÁS;H;10;0,00
ALEX NICOLAS;H;9;0,00
ALEXANDRA NICOLETA;M;9;0,00
AMY NICOLE;M;9;0,00
ANGIE NICOLLE;M;9;0,00
CHRISTIAN NICOLAS;H;9;0,00
DANIEL NICOLAE;H;9;0,00
HUGO NICOLAS;H;9;0,00
IOAN NICOLAE;H;9;0,00
KIARA NICOLE;M;9;0,00
MARCELO NICOLÁS;H;9;0,00
MARCOS NICOLÁS;H;9;0,00
MAURICIO NICOLAS;H;9;0,00
MIHAELA NICOLETA;M;9;0,00
NATHALY NICOLE;M;9;0,00
NICOLAE IOAN;H;9;0,00
NICOLÁS ADRIÁN;H;9;0,00
NICOLAS AUGUSTO;H;9;0,00
NICOLÁS MARIA/NICOLÁS MARÍA;H;9;0,00
NICOLAS MATEO;H;9;0,00
NICOLAS RICARDO;H;9;0,00
NICOLÁS ROBERTO;H;9;0,00
NICOLE STEFANIA;M;9;0,00
NICOLE STEPHANIE;M;9;0,00
NICOLETA ALEXANDRA;M;9;0,00
NICOLETA ALINA;M;9;0,00
NICOLETA SIMONA;M;9;0,00
NICOLETTE;M;9;0,00
NÚRIA NICOLE/NURIA NICOLE;M;9;0,00
ÁLVARO NICOLÁS;H;8;0,00
ANDREI NICOLÁS;H;8;0,00
ÀNGELA NICOLE/ÁNGELA NICOLE;M;8;0,00
AUGUSTO NICOLÁS;H;8;0,00
BIANCA NICOLETA;M;8;0,00
BRENDA NICOLE;M;8;0,00
CLAUDIU NICOLAE;H;8;0,00
DARIUS NICOLAS;H;8;0,00
GABRIEL NICOLAE;H;8;0,00
JONATHAN NICOLAS;H;8;0,00
MAURO NICOLAS;H;8;0,00
MAXIMILIANO NICOLAS;H;8;0,00
NICOLAE CATALIN;H;8;0,00
NICOLAE CIPRIAN;H;8;0,00
NICOLAS GONZALO;H;8;0,00
NICOLAS GUILLERMO;H;8;0,00
NICOLAS JESUS;H;8;0,00
NICOLÁS JOAQUÍN;H;8;0,00
NICOLÁS MAXIMILIANO;H;8;0,00
NICOLAS PEDRO;H;8;0,00
NICOLAS RAUL;H;8;0,00
NICOLE CAROLINA;M;8;0,00
NICOLETA ADRIANA;M;8;0,00
NICOLETA CRISTINA;M;8;0,00
NICOLETA MIHAELA;M;8;0,00
RAMIRO NICOLÁS;H;8;0,00
RICARDO NICOLAS;H;8;0,00
ROBERT NICOLÁS;H;8;0,00
ROBERTO NICOLAS;H;8;0,00
SHARON NICOLE;M;8;0,00
THIAGO NICOLÁS;H;8;0,00
VANESSA NICOLE;M;8;0,00
WALTER NICOLÁS;H;8;0,00
ADRIANA NICOLE;M;7;0,00
ALEXANDRA NICOL;M;7;0,00
ANDREA NICOL;M;7;0,00
ARIADNA NICOLE;M;7;0,00
ARIANA NICOLE;M;7;0,00
BIANCA NICOLE;M;7;0,00
CÈSAR NICOLÁS/CÉSAR NICOLÁS;H;7;0,00
CLAUDIA NICOLETA;M;7;0,00
COSMIN NICOLAE;H;7;0,00
DAMIAN NICOLAS;H;7;0,00
DANIELA NICOL;M;7;0,00
DANIELA NICOLETA;M;7;0,00
DARIUS NICOLAE;H;7;0,00
EDUARD NICOLÀS/EDUARD NICOLÁS;H;7;0,00
ENZO NICOLAS;H;7;0,00
ERIKA NICOLE;M;7;0,00
IAN NICOLÁS;H;7;0,00
JAIME NICOLAS;H;7;0,00
KATHERINE NICOL;M;7;0,00
LAUTARO NICOLAS;H;7;0,00
MONICA NICOLETA;M;7;0,00
NICOL DAYANA;M;7;0,00
NICOLA ANN;M;7;0,00
NICOLAE ALEXANDRU;H;7;0,00
NICOLAE GABRIEL;H;7;0,00
NICOLAE LAURENTIU;H;7;0,00
NICOLAS ALONSO;H;7;0,00
NICOLÁS ÀNGEL/NICOLÁS ÁNGEL;H;7;0,00
NICOLÁS CRISTIAN;H;7;0,00
NICOLAS PHILIPPE;H;7;0,00
NICOLAS RAMON;H;7;0,00
NICOLAS SERGIO;H;7;0,00
NICOLE PATRÍCIA/NICOLE PATRICIA;M;7;0,00
NICOLE SOFIA;M;7;0,00
NICOLE VALÈRIA/NICOLE VALERIA;M;7;0,00
NICOLETA ROXANA;M;7;0,00
NICOMEDES;M;7;0,00
OSCAR NICOLAS;H;7;0,00
OVIDIU NICOLAE;H;7;0,00
PAULA NICOLE;M;7;0,00
ROXANA NICOLETA;M;7;0,00
VALENTIN NICOLAS;H;7;0,00
VALERIE NICOLE;M;7;0,00
AARON NICOLÀS/AARÓN NICOLÁS;H;6;0,00
ADRIANA NICOLETA;M;6;0,00
ALÈXIA NICOLE/ALEXIA NICOLE;M;6;0,00
ALIN NICOLAE;H;6;0,00
ANNA NICOLE;M;6;0,00
ANTHONY NICOLAS;H;6;0,00
ASHLY NICOLE;M;6;0,00
ASTRID NICOLE;M;6;0,00
AXEL NICOLÁS;H;6;0,00
BÀRBARA NICOLE/BÁRBARA NICOLE;M;6;0,00
DANA NICOLE;M;6;0,00
DANTE NICOLAS;H;6;0,00
DIANA NICOLE;M;6;0,00
DIANA NICOLETA;M;6;0,00
EDUARD NICOLAE;H;6;0,00
FLORIN NICOLAE;H;6;0,00
HECTOR NICOLAS;H;6;0,00
IONELA NICOLETA;M;6;0,00
JEAN NICOLAS;H;6;0,00
JHON NICOLAS;H;6;0,00
KATHERINE NICOLLE;M;6;0,00
KELLY NICOLE;M;6;0,00
MARIAN NICOLAE;H;6;0,00
MARIANA NICOLETA;M;6;0,00
MELANY NICOLE;M;6;0,00
MIGUEL NICOLÁS;H;6;0,00
NICOL ANDREA;M;6;0,00
NICOLAE ALIN;H;6;0,00
NICOLAE MIHAI;H;6;0,00
NICOLÁS ALEXIS;H;6;0,00
NICOLAS ALFONSO;H;6;0,00
NICOLÁS ANDRE;H;6;0,00
NICOLAS DE JESUS;H;6;0,00
NICOLAS FABIAN;H;6;0,00
NICOLAS GERMAN;H;6;0,00
NICOLAS HERNAN;H;6;0,00
NICOLÁS JAMES;H;6;0,00
NICOLÁS JORGE;H;6;0,00
NICOLÁS LEONARDO;H;6;0,00
NICOLAS MARIO;H;6;0,00
NICOLAS MAURICIO;H;6;0,00
NICOLÁS MICHEL;H;6;0,00
NICOLÁS ORLANDO;H;6;0,00
NICOLAS RODRIGO;H;6;0,00
NICOLAS STEFAN;H;6;0,00
NICOLE ALESSANDRA;M;6;0,00
NICOLE DAYANA;M;6;0,00
NICOLE DENISE;M;6;0,00
NICOLETA DENISA;M;6;0,00
NICOLETA ELENA;M;6;0,00
NICOLETA IONELA;M;6;0,00
NICOLETA MARIANA;M;6;0,00
NICOLINA;M;6;0,00
NICOLY;M;6;0,00
PATRÍCIA NICOLE/PATRICIA NICOLE;M;6;0,00
ROBERT NICOLAE;H;6;0,00
SERGIU NICOLAE;H;6;0,00
SORIN NICOLAE;H;6;0,00
VALENTIN NICOLAE;H;6;0,00
VALENTINA NICOLE;M;6;0,00
ALEJO NICOLÁS;H;5;0,00
ALFREDO NICOLÁS;H;5;0,00
ALLISSON NICOLE;M;5;0,00
ANA NICOLE;M;5;0,00
ANCA NICOLETA;M;5;0,00
ANDRA NICOLETA;M;5;0,00
ANDREA NICOLL;M;5;0,00
ANDY NICOLAS;H;5;0,00
ANTONELLA NICOLE;M;5;0,00
ARIEL NICOLAS;H;5;0,00
CARLA NICOL;M;5;0,00
CARMEN NICOLETA;M;5;0,00
CLAUDIA NICOLE;M;5;0,00
DAVID NICOLAE;H;5;0,00
DENISA NICOLETA;M;5;0,00
DRAGOS NICOLAE;H;5;0,00
ELIZABETH NICOLE;M;5;0,00
EMELY NICOLE;M;5;0,00
ESTEFANY NICOL;M;5;0,00
EVA NICOLE;M;5;0,00
FABIÁN NICOLÁS;H;5;0,00
FABRICIO NICOLAS;H;5;0,00
FLORENTINA NICOLETA;M;5;0,00
FREDDY NICOLAS;H;5;0,00
GABRIELA NICOLLE;M;5;0,00
GEORGIANA NICOLETA;M;5;0,00
GERMAN NICOLAS;H;5;0,00
JAN NICOLÁS;H;5;0,00
JENNIFER NICOL;M;5;0,00
JORDI NICOLÁS;H;5;0,00
JORDI NICOLAU;H;5;0,00
JOSELYN NICOLE;M;5;0,00
JOSUE NICOLAS;H;5;0,00
LAURA NICOLE;M;5;0,00
LOURDES NICOLE;M;5;0,00
MADALINA NICOLETA;M;5;0,00
MELANI NICOLE;M;5;0,00
MICHELLE NICOLE;M;5;0,00
NÀDIA NICOLE/NADIA NICOLE;M;5;0,00
NATALIE NICOLE;M;5;0,00
NICOLA JAYNE;M;5;0,00
NICOLAAS;H;5;0,00
NICOLAE BOGDAN;H;5;0,00
NICOLAE LUCIAN;H;5;0,00
NICOLAE SORIN;H;5;0,00
NICOLAS ALBERT;H;5;0,00
NICOLAS BENJAMIN;H;5;0,00
NICOLÁS DIEGO;H;5;0,00
NICOLAS FELIPE;H;5;0,00
NICOLAS JOEL;H;5;0,00
NICOLAS MARIANO;H;5;0,00
NICOLÁS MICHAEL;H;5;0,00
NICOLAS OSCAR;H;5;0,00
NICOLAS SALVADOR;H;5;0,00
NICOLAS VICENTE;H;5;0,00
NICOLÁS XAVIER;H;5;0,00
NICOLE ANDREINA;M;5;0,00
NICOLE ANGÈLICA/NICOLE ANGÉLICA;M;5;0,00
NICOLE ARIADNA;M;5;0,00
NICOLE MICHELLE;M;5;0,00
NICOLE MONTSERRAT;M;5;0,00
NICOLE VANESSA;M;5;0,00
NICOLETA ADINA;M;5;0,00
NICOLETA ANDREEA;M;5;0,00
NICOLETA CATALINA;M;5;0,00
NICOLETA GEORGIANA;M;5;0,00
NICOLETA IRINA;M;5;0,00
NICOLETA LUMINITA;M;5;0,00
NICOLETA VIOLETA;M;5;0,00
NICOLL;M;5;0,00
POL NICOLÁS;H;5;0,00
RALUCA NICOLETA;M;5;0,00
RAMON NICOLAS;H;5;0,00
RAZVAN NICOLAE;H;5;0,00
RUBEN NICOLAS;H;5;0,00
SAMANTHA NICOLE;M;5;0,00
SEBASTIEN NICOLÁS;H;5;0,00
SIMONA NICOLETA;M;5;0,00
STEPHANIE NICOLE;M;5;0,00
STEPHANY NICOLE;M;5;0,00
TAMARA NICOLE;M;5;0,00
VALERIA NICOL;M;5;0,00
VALERY NICOLE;M;5;0,00
AINARA NICOLE;M;4;0,00
AITANA NICOLE;M;4;0,00
ALBERTO NICOLA;H;4;0,00
ALEXANDRE NICOLÁS;H;4;0,00
ALEXANDRU NICOLAS;H;4;0,00
ALLISON NICOLLE;M;4;0,00
ANGÈLICA NICOLE/ANGÉLICA NICOLE;M;4;0,00
ARIANA NICOLL;M;4;0,00
ASHLEY NICOLLE;M;4;0,00
AYAN NICOLAS;H;4;0,00
BRANDON NICOLAS;H;4;0,00
BRITANY NICOLE;M;4;0,00
CAMILO NICOLAS;H;4;0,00
CARLA NICOLE;M;4;0,00
CAROLINA NICOL;M;4;0,00
CATALINA NICOLETA;M;4;0,00
CHLOE NICOLE;M;4;0,00
CIPRIAN NICOLAE;H;4;0,00
CRISTINA NICOLE;M;4;0,00
DENIS NICOLAS;H;4;0,00
DOMINIC NICOLAS;H;4;0,00
EMANUEL NICOLÁS;H;4;0,00
EMILIA NICOLETA;M;4;0,00
EMILIO NICOLAS;H;4;0,00
EMMA NICOLE;M;4;0,00
FABIANA NICOLE;M;4;0,00
FLAVIO NICOLAS;H;4;0,00
FRANÇOIS NICOLAS;H;4;0,00
FREDERIC NICOLAS;H;4;0,00
GHEORGHE NICOLAE;H;4;0,00
IRINA NICOLETA;M;4;0,00
JESSICA NICOLE;M;4;0,00
JOSELYNE NICOLE;M;4;0,00
JULIAN NICOLAS;H;4;0,00
KATERIN NICOL;M;4;0,00
KEYLA NICOLE;M;4;0,00
KIMBERLY NICOLE;M;4;0,00
LARA NICOLE;M;4;0,00
LAURA NICOLETA;M;4;0,00
LEO NICOLAS;H;4;0,00
LEONCIO NICOLAS;H;4;0,00
LEYRE NICOLE;M;4;0,00
LILIANA NICOLETA;M;4;0,00
LISANDRO NICOLAS;H;4;0,00
LORENA NICOLETA;M;4;0,00
LUCA NICOLAS;H;4;0,00
LUCIA NICOLE;M;4;0,00
LUCIO NICOLAS;H;4;0,00
LUIS GERMANICO;H;4;0,00
MATTEO NICOLAS;H;4;0,00
MELISSA NICOLE;M;4;0,00
MILTON NICOLAS;H;4;0,00
NAOMI NICOLE;M;4;0,00
NATHALIE NICOLE;M;4;0,00
NICOLA ANNE;M;4;0,00
NICOLAE CONSTANTIN;H;4;0,00
NICOLAE DAN;H;4;0,00
NICOLAE DANUT;H;4;0,00
NICOLAE MARCEL;H;4;0,00
NICOLAE MIRCEA;H;4;0,00
NICOLAE OVIDIU;H;4;0,00
NICOLAE VALENTIN;H;4;0,00
NICOLAE VIOREL;H;4;0,00
NICOLAS ADOLFO;H;4;0,00
NICOLÁS ALEXANDRE;H;4;0,00
NICOLAS ANDREA;H;4;0,00
NICOLAS ARTURO;H;4;0,00
NICOLAS DAMIAN;H;4;0,00
NICOLAS ERNESTO;H;4;0,00
NICOLAS FACUNDO;H;4;0,00
NICOLAS FLORIN;H;4;0,00
NICOLAS FRANÇOIS;H;4;0,00
NICOLAS HENRI;H;4;0,00
NICOLÁS HORACIO;H;4;0,00
NICOLAS HUGO;H;4;0,00
NICOLÁS IAN;H;4;0,00
NICOLAS JACQUES;H;4;0,00
NICOLÁS JORDI;H;4;0,00
NICOLÁS JOSEPH;H;4;0,00
NICOLAS JULIEN;H;4;0,00
NICOLAS LAURENT;H;4;0,00
NICOLAS MARCOS;H;4;0,00
NICOLAS OMAR;H;4;0,00
NICOLÁS PATRICK;H;4;0,00
NICOLAS RODOLFO;H;4;0,00
NICOLÁS VALENTÍN;H;4;0,00
NICOLAZA;M;4;0,00
NICOLE ADRIANA;M;4;0,00
NICOLE ALÈXIA/NICOLE ALEXIA;M;4;0,00
NICOLE BRIGITTE;M;4;0,00
NICOLE DANIELA;M;4;0,00
NICOLE DAYANNA;M;4;0,00
NICOLE FERNANDA;M;4;0,00
NICOLE JAZMIN;M;4;0,00
NICOLE MONIQUE;M;4;0,00
NICOLE RENEE;M;4;0,00
NICOLE ROMINA;M;4;0,00
NICOLE SOLANGE;M;4;0,00
NICOLE TATIANA;M;4;0,00
NICOLETA AURELIA;M;4;0,00
NICOLETA CARMEN;M;4;0,00
NICOLETA CLAUDIA;M;4;0,00
NICOLETA DIANA;M;4;0,00
NICOLETA IOANA;M;4;0,00
NICOLETA LAURA;M;4;0,00
NICOLETA LOREDANA;M;4;0,00
NICOLETA VALENTINA;M;4;0,00
NICOLITA;M;4;0,00
NICOLL ANDREA;M;4;0,00
PATRICIO NICOLAS;H;4;0,00
PAUL NICOLAS;H;4;0,00
PAULA NICOL;M;4;0,00
PRISCILA NICOLE;M;4;0,00
RAFAEL NICOLAS;H;4;0,00
RAUL NICOLAE;H;4;0,00
RENZO NICOLAS;H;4;0,00
RICHARD NICOLAS;H;4;0,00
ROMINA NICOLE;M;4;0,00
SANTIAGO NICOL;H;4;0,00
SERGI NICOLÁS;H;4;0,00
SHIRLEY NICOLE;M;4;0,00
STEFANY NICOLE;M;4;0,00
TATIANA NICOLE;M;4;0,00
VANIA NICOLE;M;4;0,00
VERONICO;H;4;0,00
VICENTE NICOLAS;H;4;0,00
WENDY NICOL;M;4;0,00
WENDY NICOLE;M;4;0,00
XAVIER NICOLAS;H;4;0,00
XIOMARA NICOLE;M;4;0,00

