Search for name: «FRANCISCO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
GUILLERMO FRANCISCO,M,22,000
ALFONSO FRANCISCO,M,21,000
ÁLVARO FRANCISCO,M,21,000
FRANCISCO ANTÓN,M,21,000
HECTOR FRANCISCO,M,21,000
ADRIÁN FRANCISCO,M,20,000
CESAR FRANCISCO,M,20,000
FRANCISCO GERMAN,M,20,000
FRANCISCO GUILLERMO,M,20,000
FRANCISCO MARCOS,M,19,000
FRANCISCO ROBERTO,M,19,000
FRANCISCO DE SALES,M,18,000
FRANCISCO LORENZO,M,18,000
FRANCISCO MATÍAS,M,18,000
FRANCISCO SEBASTIAN,M,18,000
MARCOS FRANCISCO,M,18,000
SALVADOR FRANCISCO,M,18,000
FRANCISCO RUBÉN,M,17,000
IGNACIO FRANCISCO,M,17,000
ROBERTO FRANCISCO,M,17,000
FRANCISCO GERARDO,M,16,000
FRANCISCO GREGORIO,M,16,000
FRANCISCO PASCUAL,M,16,000
JONATHAN FRANCISCO,M,16,000
ALFREDO FRANCISCO,M,15,000
EDGAR FRANCISCO,M,15,000
FRANCISCO DAMIAN,M,15,000
FRANCISCO ISIDRO,M,15,000
FRANCISCO MARIO,M,15,000
FRANCISCO ALEXIS,M,14,000
FRANCISCO FELIPE,M,14,000
FRANCISCO FELIX,M,14,000
FRANCISCO MATEO,M,14,000
FRANCISCO SERGIO,M,14,000
JOEL FRANCISCO,M,14,000
LUCAS FRANCISCO,M,14,000
SEBASTIAN FRANCISCO,M,14,000
CRISTIÁN FRANCISCO,M,13,000
FRANCISCO ALFREDO,M,13,000
FRANCISCO BERNARDO,M,13,000
FRANCISCO ISRAEL,M,13,000
MARIANO FRANCISCO,M,13,000
EDWIN FRANCISCO,M,12,000
FELIPE FRANCISCO,M,12,000
FRANCISCO ELIAS,M,12,000
FRANCISCO FIDEL,M,12,000
ISMAEL FRANCISCO,M,12,000
DOMINGO FRANCISCO,M,11,000
ESTEBAN FRANCISCO,M,11,000
FRANCISCO ALONSO,M,11,000
FRANCISCO ARMANDO,M,11,000
FRANCISCO JOEL,M,11,000
FRANCISCO JULIO,M,11,000
FRANCISCO LEONARDO,M,11,000
FRANCISCO MOISES,M,11,000
GREGORIO FRANCISCO,M,11,000
GUSTAVO FRANCISCO,M,11,000
JOSUÉ FRANCISCO/JOSUÉ FRANCISCO,M,11,000
MARTIN FRANCISCO,M,11,000
MATEO FRANCISCO,M,11,000
SEGUNDO FRANCISCO,M,11,000
ALEX FRANCISCO,M,10,000
ERNESTO FRANCISCO,M,10,000
FRANCISCO ADRIÁN,M,10,000
FRANCISCO CRISTÓBAL,M,10,000
FRANCISCO DANI,M,10,000
FRANCISCO ISMAEL,M,10,000
FRANCISCO MARIANO,M,10,000
HUGO FRANCISCO,M,10,000
JORDI FRANCISCO,M,10,000
WALTER FRANCISCO,M,10,000
ARTURO FRANCISCO,M,9,000
CHRISTIAN FRANCISCO,M,9,000
ELIAS FRANCISCO,M,9,000
ERIK FRANCISCO,M,9,000
FRANCISCO ADOLFO,M,9,000
FRANCISCO ALEXANDER,M,9,000
FRANCISCO AUGUSTO,M,9,000
FRANCISCO BLAS,M,9,000
FRANCISCO ERNESTO,M,9,000
FRANCISCO FEDERICO,M,9,000
FRANCISCO SEGUNDO,M,9,000
FRANCISCO SIMON,M,9,000
GEOVANNY FRANCISCO,M,9,000
GONZALO FRANCISCO,M,9,000
JOAO FRANCISCO,M,9,000
RODOLFO FRANCISCO,M,9,000
RODRIGO FRANCISCO,M,9,000
BORJA FRANCISCO,M,8,000
ERICK FRANCISCO,M,8,000
EUGENIO FRANCISCO,M,8,000
FRANCISCO ARTURO,M,8,000
FRANCISCO RODRIGO,M,8,000
FRANCISCO TEODORO,M,8,000
GERARDO FRANCISCO,M,8,000
GERMAN FRANCISCO,M,8,000
JOSEP FRANCISCO,M,8,000
MARCELO FRANCISCO,M,8,000
ADOLFO FRANCISCO,M,7,000
BERNARDO FRANCISCO,M,7,000
BRYAN FRANCISCO,M,7,000
DARIO FRANCISCO,M,7,000
DENIS FRANCISCO,M,7,000
FRANCISCO ABEL,M,7,000
FRANCISCO ARIEL,M,7,000
FRANCISCO DE PADUA,M,7,000
FRANCISCO FERMIN,M,7,000
FRANCISCO GEOVANNY,M,7,000
FRANCISCO JACINTO,M,7,000
FRANCISCO OSCAR,M,7,000
FRANCISCO RAIMUNDO,M,7,000
FRANCISCO RENE,M,7,000
FRANCISCO ROMAN,M,7,000
FRANKLIN FRANCISCO,M,7,000
JOHN FRANCISCO,M,7,000
JOHNNY FRANCISCO,M,7,000
LEONARDO FRANCISCO,M,7,000
LEONEL FRANCISCO,M,7,000
ORLANDO FRANCISCO,M,7,000
AITOR FRANCISCO,M,6,000
ALLAN FRANCISCO,M,6,000
ARIEL FRANCISCO,M,6,000
BRUNO FRANCISCO,M,6,000
CLAUDIO FRANCISCO,M,6,000
DARWIN FRANCISCO,M,6,000
ERIC FRANCISCO,M,6,000
FRANCISCO AARON,M,6,000
FRANCISCO AMADOR,M,6,000
FRANCISCO AURELIO,M,6,000
FRANCISCO BARTOLOME,M,6,000
FRANCISCO DE ASSIS,M,6,000
FRANCISCO DE JESUS,M,6,000
FRANCISCO EMILIANO,M,6,000
FRANCISCO GONZALO,M,6,000
FRANCISCO ISAAC,M,6,000
FRANCISCO JOSUE,M,6,000
FRANCISCO LEON,M,6,000
FRANCISCO OMAR,M,6,000
FRANCISCO PATRICIO,M,6,000
FRANCISCO SAMUEL,M,6,000
FRANCISCO VALENTÍN,M,6,000
FRANCISCO VICTOR,M,6,000
GINES FRANCISCO,M,6,000
IKER FRANCISCO,M,6,000
ISAAC FRANCISCO,M,6,000
ISRAEL FRANCISCO,M,6,000
KEVIN FRANCISCO,M,6,000
MAURO FRANCISCO,M,6,000
NELSON FRANCISCO,M,6,000
RONALD FRANCISCO,M,6,000
SAMUEL FRANCISCO,M,6,000
XAVIER FRANCISCO,M,6,000
ARMANDO FRANCISCO,M,5,000
AURELIO FRANCISCO,M,5,000
CRISTOBAL FRANCISCO,M,5,000
EDISON FRANCISCO,M,5,000
EDWARD FRANCISCO,M,5,000
ELOY FRANCISCO,M,5,000
FEDERICO FRANCISCO,M,5,000
FRANCISCO BENJAMIN,M,5,000
FRANCISCO CARMELO,M,5,000
FRANCISCO ELADIO,M,5,000
FRANCISCO ELOY,M,5,000
FRANCISCO EZEQUIEL,M,5,000
FRANCISCO FABIAN,M,5,000
FRANCISCO HILARIO,M,5,000
FRANCISCO HUMBERTO,M,5,000
FRANCISCO JERONIMO,M,5,000
FRANCISCO MARCELO,M,5,000
FRANCISCO SANTOS,M,5,000
GIOVANNI FRANCISCO,M,5,000
HENRY FRANCISCO,M,5,000
HERNAN FRANCISCO,M,5,000
JUSTO FRANCISCO,M,5,000
LEOPOLDO FRANCISCO,M,5,000
MARC FRANCISCO,M,5,000
NÉSTOR FRANCISCO,M,5,000
OMAR FRANCISCO,M,5,000
RENE FRANCISCO,M,5,000
SANTOS FRANCISCO,M,5,000
SAUL FRANCISCO,M,5,000
SERAFIN FRANCISCO,M,5,000
WILSON FRANCISCO,M,5,000
ABEL FRANCISCO,M,4,000
ALEXANDER FRANCISCO,M,4,000
ANIBAL FRANCISCO,M,4,000
DANILO FRANCISCO,M,4,000
DIONISIO FRANCISCO,M,4,000
EMILIANO FRANCISCO,M,4,000
ENZO FRANCISCO,M,4,000
EZEQUIEL FRANCISCO,M,4,000
FABIÁN FRANCISCO,M,4,000
FABIO FRANCISCO,M,4,000
FRANCISCO ANDRE,M,4,000
FRANCISCO ANSELMO,M,4,000
FRANCISCO BENITO,M,4,000
FRANCISCO BERNABE,M,4,000
FRANCISCO CESAR,M,4,000
FRANCISCO EMMANUEL,M,4,000
FRANCISCO FLORENCIO,M,4,000
FRANCISCO GUSTAVO,M,4,000
FRANCISCO HERNAN,M,4,000
FRANCISCO JOAQUIM,M,4,000
FRANCISCO MIQUEL,M,4,000
FRANCISCO NAHUEL,M,4,000
FRANCISCO NOE,M,4,000
FRANCISCO RAMIRO,M,4,000
FRANCISCO ROGELIO,M,4,000
FRANCISCO STEVEN,M,4,000
FRANCISCO VALE,M,4,000
FRANCISCO VICTORIANO,M,4,000
ISIDRO FRANCISCO,M,4,000
JEFFERSON FRANCISCO,M,4,000
JOHAN FRANCISCO,M,4,000
JOSE MARIA FRANCISCO,M,4,000
JOSEPH FRANCISCO,M,4,000
JUAN FRANCISCO JAVIER,M,4,000
LEANDRO FRANCISCO,M,4,000
MARCO FRANCISCO,M,4,000
MAXIMO FRANCISCO,M,4,000
MOISES FRANCISCO,M,4,000
NOE FRANCISCO,M,4,000
NOEL FRANCISCO,M,4,000
OSWALDO FRANCISCO,M,4,000
ROBERT FRANCISCO,M,4,000
SIMON FRANCISCO,M,4,000
With the search particle (0),,,
No result has been found ,,,

