Cerca de nom: «arian». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ARIANA CRISTINA;D;7;0,00
ARIANA NICOLE;D;7;0,00
ARIANNA ISABEL;D;7;0,00
BOGDAN MARIAN;H;7;0,00
CATALIN MARIAN;H;7;0,00
DAVID MARIAN;H;7;0,00
DIANA MARIANA;D;7;0,00
ION MARIAN;H;7;0,00
MARIAN ALEXANDRA;D;7;0,00
MARIAN COSMIN;H;7;0,00
MARIANA CELESTE;D;7;0,00
MARIANA FLORINA;D;7;0,00
MARIANA MAGDALENA;D;7;0,00
MARIANA SIMONA;D;7;0,00
MARIANO PABLO;H;7;0,00
MARIUS MARIAN;H;7;0,00
PEDRO MARIANO;H;7;0,00
SILVIU MARIAN;H;7;0,00
ANA MARIANA;D;6;0,00
ANDREA MARIANA;D;6;0,00
ANGELA MARIANA;D;6;0,00
ARIANA ELENA;D;6;0,00
ARIANNA SOFIA;D;6;0,00
CECILIA MARIANA;D;6;0,00
CONSTANTIN MARIAN;H;6;0,00
DARIAN;D;6;0,00
ELENA MARIANA;D;6;0,00
ENRIQUE MARIANO;H;6;0,00
FELIX MARIANO;H;6;0,00
GABRIELA MARIANA;D;6;0,00
IONELA MARIANA;D;6;0,00
IRINA MARIANA;D;6;0,00
LARISA MARIANA;D;6;0,00
MARIAN ANDREI;H;6;0,00
MARIAN CATALIN;H;6;0,00
MARIAN CIPRIAN;H;6;0,00
MARIAN IULIAN;H;6;0,00
MARIAN MARIUS;H;6;0,00
MARIAN NICOLAE;H;6;0,00
MARIAN STEFAN;H;6;0,00
MARIANA AURELIA;D;6;0,00
MARIANA CARMEN;D;6;0,00
MARIANA CLAUDIA;D;6;0,00
MARIANA CORINA;D;6;0,00
MARIANA IOANA;D;6;0,00
MARIANA JOSE;D;6;0,00
MARIANA NICOLETA;D;6;0,00
MARIANA RODICA;D;6;0,00
MARIANO ALFREDO;H;6;0,00
MARIANO DE JESUS;H;6;0,00
MARIANO EDUARDO;H;6;0,00
MARIANO FERNANDO;H;6;0,00
MARIANO JORGE;H;6;0,00
MARIANO OSCAR;H;6;0,00
MARIANO RAÜL/MARIANO RAÚL;H;6;0,00
MARIANO SEBASTIAN;H;6;0,00
MARIANO TOMAS;H;6;0,00
MARIANO VICENTE;H;6;0,00
NICOLETA MARIANA;D;6;0,00
SORIN MARIAN;H;6;0,00
ARIANA BELÉN;D;5;0,00
ARIANA ELIZABETH;D;5;0,00
ARIANA MICHELLE;D;5;0,00
ARIANA PATRÍCIA/ARIANA PATRICIA;D;5;0,00
ARIANA VALERIA;D;5;0,00
ARIANNA ANDREA;D;5;0,00
ARIANNA VALENTINA;D;5;0,00
CATALINA MARIANA;D;5;0,00
DANUT MARIAN;H;5;0,00
DARIANNY;D;5;0,00
GABRIEL MARIAN;H;5;0,00
GENESIS ARIANA;D;5;0,00
GHEORGHE MARIAN;H;5;0,00
IOANA MARIANA;D;5;0,00
JESSICA MARIANA;D;5;0,00
JOAQUIN MARIANO;H;5;0,00
KARLA MARIANA;D;5;0,00
LEIDY MARIANA;D;5;0,00
LIVIU MARIAN;H;5;0,00
LUCAS MARIANO;H;5;0,00
LUCIA MARIANA;D;5;0,00
LUCIAN MARIAN;H;5;0,00
LUISA MARIANA;D;5;0,00
LUZ MARIANA;D;5;0,00
MARIAN ALEJANDRA;D;5;0,00
MARIAN DANIELA;D;5;0,00
MARIAN IOAN;H;5;0,00
MARIANA ANGELA;D;5;0,00
MARIANA CAMELIA;D;5;0,00
MARIANA DEL VALLE;D;5;0,00
MARIANA DIANA;D;5;0,00
MARIANA ELISABETH;D;5;0,00
MARIANA EMILIA;D;5;0,00
MARIANA ESTHER;D;5;0,00
MARIANA EUGENIA;D;5;0,00
MARIANA IONELA;D;5;0,00
MARIANA ISABELLA;D;5;0,00
MARIANA IULIANA;D;5;0,00
MARIANA LEONOR;D;5;0,00
MARIANA LUZ;D;5;0,00
MARIANA MARCELA;D;5;0,00
MARIANA MERCEDES;D;5;0,00
MARIANA MIRELA;D;5;0,00
MARIANA PATRICIA;D;5;0,00
MARIANA RAQUEL;D;5;0,00
MARIANA ROCIO;D;5;0,00
MARIANA SILVIA;D;5;0,00
MARIANA VALERIA;D;5;0,00
MARIANELA ANDREA;D;5;0,00
MARIANELA DEL ROCIO;D;5;0,00
MARIANELA ELIZABETH;D;5;0,00
MARIANGELICA;D;5;0,00
MARIANITA;D;5;0,00
MARIANO GASTON;H;5;0,00
MARIANO RICARDO;H;5;0,00
MIGUEL MARIANO;H;5;0,00
NICOLAS MARIANO;H;5;0,00
PAUL MARIAN;H;5;0,00
RAUL MARIANO;H;5;0,00
RAZVAN MARIAN;H;5;0,00
RUTH ARIANA;D;5;0,00
SEBASTIAN MARIAN;H;5;0,00
VALENTIN MARIAN;H;5;0,00
VALERIA MARIANA;D;5;0,00
VERONICA MARIANA;D;5;0,00
ADRIANA MARIANA;D;4;0,00
AGUSTIN MARIANO;H;4;0,00
ALBA ARIANA;D;4;0,00
ALFREDO MARIANO;H;4;0,00
ANGELICA MARIANA;D;4;0,00
ARIANA ISABELLA;D;4;0,00
ARIANA MILENA;D;4;0,00
ARIANA NICOLL;D;4;0,00
ARIANA SOLEDAD;D;4;0,00
ARIANA VANESA;D;4;0,00
ARIANA VICTORIA;D;4;0,00
ARIANNA CAROLINA;D;4;0,00
ARIANNA GABRIELA;D;4;0,00
BRENDA MARIANA;D;4;0,00
BRUNO MARIANO;H;4;0,00
CAMÈLIA MARIANA;D;4;0,00
CARLA MARIANA;D;4;0,00
CORINA MARIANA;D;4;0,00
CRISTINA ARIANA;D;4;0,00
DARIANNA;D;4;0,00
DARIUS MARIAN;H;4;0,00
DORINA MARIANA;D;4;0,00
EMIL MARIAN;H;4;0,00
EMILIA MARIANA;D;4;0,00
EMILIO MARIANO;H;4;0,00
EMILY MARIANA;D;4;0,00
ESTEBAN MARIANO;H;4;0,00
ESTEFANIA MARIANA;D;4;0,00
FELICIA MARIANA;D;4;0,00
FERNANDO MARIANO;H;4;0,00
IULIANA MARIANA;D;4;0,00
JAVIER MARIANO;H;4;0,00
JENNIFER ARIANA;D;4;0,00
JENNIFER MARIANA;D;4;0,00
LIZ MARIANA;D;4;0,00
MARIAN BOGDAN;H;4;0,00
MARIAN EMIL;H;4;0,00
MARIAN FLORIN;H;4;0,00
MARIAN JOSE;D;4;0,00
MARIAN LAURENTIU;H;4;0,00
MARIAN MADALIN;H;4;0,00
MARIAN MIHAI;H;4;0,00
MARIAN RAZVAN;H;4;0,00
MARIAN SOFIA;D;4;0,00
MARIAN VALENTIN;H;4;0,00
MARIAN VIOREL;H;4;0,00
MARIANA ADELINA;D;4;0,00
MARIANA ARACELI;D;4;0,00
MARIANA DE LOS ANGEL;D;4;0,00
MARIANA DE LOURDES;D;4;0,00
MARIANA DEL PILAR;D;4;0,00
MARIANA DEL ROCIO;D;4;0,00
MARIANA DOINA;D;4;0,00
MARIANA EDITH;D;4;0,00
MARIANA ESTEFANIA/MARIANA ESTEFANÍA;D;4;0,00
MARIANA ESTELA;D;4;0,00
MARIANA MARIA;D;4;0,00
MARIANA MIHAELA;D;4;0,00
MARIANA NOELIA;D;4;0,00
MARIANA ROSA;D;4;0,00
MARIANA SONIA;D;4;0,00
MARIANA VANESA;D;4;0,00
MARIANA VIOLETA;D;4;0,00
MARIANDREA;D;4;0,00
MARIANO AUGUSTO;H;4;0,00
MARIANO CARLOS;H;4;0,00
MARIANO GERMAN;H;4;0,00
MARIANO JOAQUÍN;H;4;0,00
MARIANO JULIO;H;4;0,00
MARIANO RAFAEL;H;4;0,00
MARIANO RAMON;H;4;0,00
MARIANO ROBERTO;H;4;0,00
MARIANO RUBEN;H;4;0,00
PAULA ARIANA;D;4;0,00
RAMON MARIANO;H;4;0,00
REMUS MARIAN;H;4;0,00
RODRIGO MARIANO;H;4;0,00
ROSA MARIANA;D;4;0,00
ROSA MARIANELA;D;4;0,00
SANTIAGO MARIANO;H;4;0,00
SERGIU MARIAN;H;4;0,00
SILVIA MARIANELA;D;4;0,00
SONIA MARIANA;D;4;0,00
ZOILA MARIANA;D;4;0,00

