Search for name: «josue». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
HECTOR JOSUE,M,9,000
JOSUE ALBERTO,M,9,000
MARVIN JOSUE,M,9,000
MICHAEL JOSUÈ/MICHAEL JOSUÉ,M,9,000
AARON JOSUE,M,8,000
ANTONY JOSUE,M,8,000
BAYRON JOSUE,M,8,000
BRAYAN JOSUE,M,8,000
CRISTOPHER JOSUÈ/CRISTOPHER JOSUÉ,M,8,000
EDWIN JOSUE,M,8,000
FRANKLIN JOSUE,M,8,000
IKER JOSUÈ/IKER JOSUÉ,M,8,000
JOSUÉ JAVIER,M,8,000
JOSUE JOEL,M,8,000
JOSUE SEBASTIAN,M,8,000
KELVIN JOSUE,M,8,000
THIAGO JOSUE,M,8,000
DANNY JOSUÈ/DANNY JOSUÉ,M,7,000
EDGAR JOSUE,M,7,000
ISAAC JOSUE,M,7,000
IVAN JOSUE,M,7,000
JEREMY JOSUE,M,7,000
JOSUE ISMAEL,M,7,000
JUAN JOSUE,M,7,000
MARCOS JOSUE,M,7,000
NELSON JOSUE,M,7,000
RONALD JOSUE,M,7,000
WILMER JOSUE,M,7,000
ALBERT JOSUE,M,6,000
ANDERSON JOSUE,M,6,000
ANDRÉS JOSUÈ/ANDRÉS JOSUÉ,M,6,000
ANTONIO JOSUÈ/ANTONIO JOSUÉ,M,6,000
AXEL JOSUE,M,6,000
EMERSON JOSUE,M,6,000
ERIC JOSUÉ,M,6,000
FRANCISCO JOSUE,M,6,000
GERSON JOSUE,M,6,000
JORDAN JOSUE,M,6,000
JORDI JOSUÈ/JORDI JOSUÉ,M,6,000
JOSUE GABRIEL,M,6,000
JOSUÈ MIGUEL/JOSUÉ MIGUEL,M,6,000
JOSUE RICARDO,M,6,000
JOSUE SAMUEL,M,6,000
JUNIOR JOSUE,M,6,000
PABLO JOSUÉ,M,6,000
STEVEN JOSUE,M,6,000
VÍCTOR JOSUÈ/VÍCTOR JOSUÉ,M,6,000
WILLIAM JOSUE,M,6,000
WILSON JOSUE,M,6,000
ABRAHAN JOSUE,M,5,000
ALBERTO JOSUÉ,M,5,000
DEREK JOSUÈ/DEREK JOSUÉ,M,5,000
EDWARD JOSUE,M,5,000
EMILIO JOSUE,M,5,000
FREDDY JOSUE,M,5,000
HENRY JOSUE,M,5,000
JOAN JOSUÈ/JOAN JOSUÉ,M,5,000
JOHAN JOSUE,M,5,000
JONATAN JOSUÈ/JONATÁN JOSUÉ,M,5,000
JORGE JOSUE,M,5,000
JOSUE ABEL,M,5,000
JOSUE ADRIÁN,M,5,000
JOSUE ARIEL,M,5,000
JOSUÈ BENJAMÍN/JOSUÉ BENJAMÍN,M,5,000
JOSUÈ ELÍAS/JOSUÉ ELÍAS,M,5,000
JOSUÈ ENRIQUE/JOSUÉ ENRIQUE,M,5,000
JOSUE GERARDO,M,5,000
JOSUE IVAN,M,5,000
JOSUE JESUS,M,5,000
JOSUE NICOLAS,M,5,000
LEONARDO JOSUE,M,5,000
MARC JOSUE,M,5,000
RICARDO JOSUE,M,5,000
SEBASTIÁN JOSUE,M,5,000
XAVIER JOSUE,M,5,000
ABRAHAM JOSUE,M,4,000
ALEXIS JOSUE,M,4,000
BYRON JOSUE,M,4,000
CHRISTOPHER JOSUE,M,4,000
CRISTOFER JOSUE,M,4,000
DANIEL JOSUÉ,M,4,000
DANILO JOSUE,M,4,000
ELIAN JOSUÉ,M,4,000
ELMER JOSUE,M,4,000
GABRIEL JOSUE,M,4,000
JORDY JOSUE,M,4,000
JOSUE AARON,M,4,000
JOSUE ABRAHAM,M,4,000
JOSUE AUGUSTO,M,4,000
JOSUE CALEB,M,4,000
JOSUE MAURICIO,M,4,000
JOSUE ROLANDO,M,4,000
JOSUE VICENTE,M,4,000
JOSUE WILFREDO,M,4,000
KENNETH JOSUE,M,4,000
LUCAS JOSUE,M,4,000
MATEO JOSUE,M,4,000
ORLANDO JOSUE,M,4,000
OSMAN JOSUE,M,4,000
RAUL JOSUE,M,4,000
RICHARD JOSUE,M,4,000
ROBERTO JOSUE,M,4,000
ROGER JOSUE,M,4,000
SAMUEL JOSUE,M,4,000
SANTIAGO JOSUE,M,4,000
SERGI JOSUE,M,4,000
With the search particle (0),,,
No result has been found ,,,

