Cerca de nom: «LEON». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
CRISTIAN LEONEL;H;10;0,00
IVAN LEONARDO;H;10;0,00
JONATHAN LEONARDO;H;10;0,00
LEONARDO ADRIAN;H;10;0,00
LEONARDO ALEJANDRO;H;10;0,00
LEONEL ALEXANDER;H;10;0,00
MARTA LEONOR;D;10;0,00
MARTHA LEONOR;D;10;0,00
SÍLVIA LEONOR/SILVIA LEONOR;D;10;0,00
ÀNGEL LEONEL/ÁNGEL LEONEL;H;9;0,00
CLAUDIA LEONOR;D;9;0,00
CRISTHIAN LEONARDO;H;9;0,00
HECTOR LEONARDO;H;9;0,00
HÈCTOR LEONEL/HÉCTOR LEONEL;H;9;0,00
HUGO LEONARDO;H;9;0,00
LEONARDO CESAR;H;9;0,00
LEONARDO ERNESTO;H;9;0,00
LEONARDO RUBEN;H;9;0,00
MANUEL LEONARDO;H;9;0,00
MARIA LEONCIA;D;9;0,00
MARTIN LEONARDO;H;9;0,00
ROSA LEONOR;D;9;0,00
BRYAN LEONARDO;H;8;0,00
JOEL LEONARDO;H;8;0,00
LEONARDO ALEXANDER;H;8;0,00
LEONARDO AUGUSTO;H;8;0,00
LEONARDO DAMIAN;H;8;0,00
LEONARDO ESTEBAN;H;8;0,00
LEONOR CARMEN;D;8;0,00
LEONOR ISABEL;D;8;0,00
LEONORE;D;8;0,00
LUCAS LEONARDO;H;8;0,00
MARIA LEONTINA;D;8;0,00
MATIAS LEONARDO;H;8;0,00
MONICA LEONOR;D;8;0,00
PATRICIA LEONOR;D;8;0,00
WILSON LEONARDO;H;8;0,00
ANGEL LEONIDAS;H;7;0,00
CLAUDIO LEONARDO;H;7;0,00
DIEGO LEONEL;H;7;0,00
EDISON LEONARDO;H;7;0,00
FABIAN LEONARDO;H;7;0,00
GRACIELA LEONOR;D;7;0,00
JAIME LEONARDO;H;7;0,00
JIMMY LEONARDO;H;7;0,00
JORGE LEONEL;H;7;0,00
JULIO LEONARDO;H;7;0,00
LEONARDO EZEQUIEL;H;7;0,00
LEONARDO FRANCISCO;H;7;0,00
LEONARDO MARCELO;H;7;0,00
LEONARDO MAURICIO;H;7;0,00
LEONCI;H;7;0,00
LEONEL ENRIQUE;H;7;0,00
LEONEL FRANCISCO;H;7;0,00
LEONIDA;H;7;0,00
LEONOR ESTHER;D;7;0,00
MARIA LEONILA;D;7;0,00
NELSON LEONEL;H;7;0,00
ADRIANA LEONOR;D;6;0,00
ALICIA LEONOR;D;6;0,00
ALVARO LEONARDO;H;6;0,00
ANTONIA LEONOR;D;6;0,00
CHRISTIAN LEONARDO;H;6;0,00
CRISTINA LEONOR;D;6;0,00
DYLAN LEONARDO;H;6;0,00
DYLAN LEONEL;H;6;0,00
EDGAR LEONEL;H;6;0,00
ELSA LEONOR;D;6;0,00
JOSE NAPOLEON;H;6;0,00
KEVIN LEONEL;H;6;0,00
LAURA LEONOR;D;6;0,00
LEONARDO AGUSTIN;H;6;0,00
LEONARDO FAVIO;H;6;0,00
LEONARDO GASTON;H;6;0,00
LEONARDO JOEL;H;6;0,00
LEONARDO JUAN;H;6;0,00
LEONARDO RAÚL;H;6;0,00
LEONARDO XAVIER;H;6;0,00
LEONEL ALBERTO;H;6;0,00
LEONEL EDUARDO;H;6;0,00
LEONICE;D;6;0,00
LEONOR PATRICIA;D;6;0,00
LEONOR ROSA;D;6;0,00
NELSON LEONARDO;H;6;0,00
NICOLÁS LEONARDO;H;6;0,00
PEDRO LEONARDO;H;6;0,00
RAUL LEONARDO;H;6;0,00
SANDRA LEONOR;D;6;0,00
SARA LEONOR;D;6;0,00
SEBASTIAN LEONARDO;H;6;0,00
VERONICA LEONOR;D;6;0,00
VICTOR LEONEL;H;6;0,00
ADRIAN LEONARD;H;5;0,00
BRUNO LEONARDO;H;5;0,00
BYRON LEONARDO;H;5;0,00
DARIO LEONARDO;H;5;0,00
EDWIN LEONARDO;H;5;0,00
EVA LEONOR;D;5;0,00
FRANKLIN LEONARDO;H;5;0,00
GLORIA LEONOR;D;5;0,00
GUSTAVO LEONARDO;H;5;0,00
HAROLD LEONARDO;H;5;0,00
JEFFERSON LEONARDO;H;5;0,00
JOSEFA LEONOR;D;5;0,00
LEONARDO ALFONSO;H;5;0,00
LEONARDO DARIO;H;5;0,00
LEONARDO GUILLERMO;H;5;0,00
LEONARDO IGNACIO;H;5;0,00
LEONARDO JOAQUÍN;H;5;0,00
LEONARDO JOSUE;H;5;0,00
LEONARDO MATIAS;H;5;0,00
LEONARDO OSCAR;H;5;0,00
LEONARDO RODRIGO;H;5;0,00
LEONEL AGUSTIN;H;5;0,00
LEONEL ANDRES;H;5;0,00
LEONEL DAVID;H;5;0,00
LEONEL MATIAS;H;5;0,00
LEONOR DEL CARMEN;D;5;0,00
LEONOR MERCEDES;D;5;0,00
LUCAS LEONEL;H;5;0,00
LUCÍA LEONOR;D;5;0,00
MARCOS LEONARDO;H;5;0,00
MARIA ELEONORA;D;5;0,00
MARIA LEONORA;D;5;0,00
MARIANA LEONOR;D;5;0,00
MARIO LEONEL;H;5;0,00
MERCEDES LEONOR;D;5;0,00
NANCY LEONOR;D;5;0,00
SAMUEL LEONARDO;H;5;0,00
SANTIAGO LEONARDO;H;5;0,00
SANTIAGO LEONEL;H;5;0,00
SERGIO LEONEL;H;5;0,00
SOFÍA LEONOR;D;5;0,00
SUSANA LEONOR;D;5;0,00
VALENTINA LEONOR;D;5;0,00
WALTER LEONARDO;H;5;0,00
WASHINGTON LEONARDO;H;5;0,00
AARON LEONARDO;H;4;0,00
AGUSTIN LEONARDO;H;4;0,00
ALEIX LEONARDO;H;4;0,00
ALEJANDRA LEONOR;D;4;0,00
ALEJANDRO LEONARDO;H;4;0,00
ALEJANDRO LEONEL;H;4;0,00
ALEX LEONARDO;H;4;0,00
ALEX LEONEL;H;4;0,00
ALFREDO LEONARDO;H;4;0,00
ANDERSON LEONEL;H;4;0,00
ANGELA LEONOR;D;4;0,00
BRAYAN LEONARDO;H;4;0,00
CARLA LEONOR;D;4;0,00
CARLOS LEONARD;H;4;0,00
CARMEN LEONELA;D;4;0,00
DOLORES LEONOR;D;4;0,00
ELEONORA MARIA;D;4;0,00
ENRIQUE LEONARDO;H;4;0,00
FEDERICO LEONEL;H;4;0,00
FERNANDO NAPOLEON;H;4;0,00
FRANCISCA LEONOR;D;4;0,00
FRANCO LEONEL;H;4;0,00
FRANKLIN LEONEL;H;4;0,00
GASTON LEONARDO;H;4;0,00
GERARDO LEONEL;H;4;0,00
GERMAN LEONARDO;H;4;0,00
GLADYS LEONOR;D;4;0,00
GUILLERMO LEONARDO;H;4;0,00
HILDA LEONOR;D;4;0,00
HUGO LEONEL;H;4;0,00
ISABEL LEONOR;D;4;0,00
JONATHAN LEONEL;H;4;0,00
JORDI LEONARDO;H;4;0,00
JUAN LEONCIO;H;4;0,00
LEONARD ALEXANDER;H;4;0,00
LEONARD ANDREI;H;4;0,00
LEONARDO DE JESUS;H;4;0,00
LEONARDO ELIAS;H;4;0,00
LEONARDO FRANCESCO;H;4;0,00
LEONARDO GUSTAVO;H;4;0,00
LEONARDO PABLO;H;4;0,00
LEONARDO PATRICIO;H;4;0,00
LEONARDO SANTIAGO;H;4;0,00
LEONARDO TOMAS;H;4;0,00
LEONCIO NICOLAS;H;4;0,00
LEONEL DE JESUS;H;4;0,00
LEONEL MAURICIO;H;4;0,00
LEONELO;H;4;0,00
LEONIDAS ALBERTO;H;4;0,00
LEONIDAS ANTONIO;H;4;0,00
LEONIZA;D;4;0,00
LEONOR CRISTINA;D;4;0,00
LEONOR ELIZABETH;D;4;0,00
LEONOR MARGARITA;D;4;0,00
LEONOR PALMIRA;D;4;0,00
LEONOR SARA;D;4;0,00
LUIS NAPOLEON;H;4;0,00
MANUELA LEONOR;D;4;0,00
MARGARITA LEONOR;D;4;0,00
MARIA LEONELA/MARÍA LEONELA;D;4;0,00
MARLON LEONEL;H;4;0,00
MARTIN LEONEL;H;4;0,00
MAYRA LEONOR;D;4;0,00
NATALIA LEONOR;D;4;0,00
OLGA LEONOR;D;4;0,00
PABLO LEONEL;H;4;0,00
PANTALEONA;D;4;0,00
RICARDO LEONEL;H;4;0,00
RICHARD LEONEL;H;4;0,00
ROBERTO LEONARDO;H;4;0,00
ROGER LEONEL;H;4;0,00
SANTOS LEONEL;H;4;0,00
STEVEN LEONARDO;H;4;0,00
VICTORIA LEONOR;D;4;0,00
WILLIAM LEONARDO;H;4;0,00

