﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
5453;M;ADORACIÓN;5;0,00
26;H;ADRIÀ;5.146;6,09
40;H;ADRIÁN;4.113;4,87
5453;H;ADRIÁN ALBERTO;5;0,00
3488;H;ADRIÁN ALEJANDRO;9;0,01
2715;H;ADRIÁN ALEXANDER;13;0,02
5453;H;ADRIÁN ALONSO;5;0,00
3811;H;ADRIÁN ANTONIO;8;0,00
3488;H;ADRIÁN DANIEL;9;0,01
2715;H;ADRIÁN DAVID;13;0,02
5453;H;ADRIÁN EDUARDO;5;0,00
6569;H;ADRIÁN ENRIQUE;4;0,00
4748;H;ADRIÁN ESTEBAN;6;0,00
6569;H;ADRIÁN FELIPE;4;0,00
6569;H;ADRIÁN GABRIEL;4;0,00
4748;H;ADRIAN IONUT;6;0,00
6569;H;ADRIÁN JAVIER;4;0,00
5453;H;ADRIÁN JESÚS;5;0,00
3488;H;ADRIÁN JOSÉ;9;0,01
5453;H;ADRIÁN MANUEL;5;0,00
6569;H;ADRIÁN MARIO;4;0,00
6569;H;ADRIÁN MATEO;4;0,00
5453;H;ADRIÁN NICOLÁS;5;0,00
6569;H;ADRIÁN PAUL;4;0,00
131;M;ADRIANA;1.143;1,35
5453;M;ADRIANA ALEJANDRA;5;0,00
6569;M;ADRIANA BELÉN;4;0,00
4233;M;ADRIANA CAROLINA;7;0,00
6569;M;ADRIANA GABRIELA;4;0,00
3811;M;ADRIANA ISABEL;8;0,00
2584;M;ADRIANA MARIA/ADRIANA MARÍA;14;0,02
4233;M;ADRIANA VALENTINA;7;0,00
3026;M;ADRIANNA;11;0,01
1402;H;ADRIANO;33;0,04
933;H;ADRIEL;61;0,07
3248;H;ADRIEN;10;0,01
5453;M;AFAF;5;0,00
4233;H;AFAQ;7;0,00
2249;M;AFNAN;17;0,02
5453;M;AFNANE;5;0,00
1233;M;AFRA;40;0,05
292;M;ÀFRICA/ÁFRICA;372;0,44
1609;M;AFRIKA;27;0,03
756;M;ÀGATA/ÁGATA;84;0,10
1081;M;AGATHA;49;0,06
482;M;AGNÈS;168;0,20
4233;M;AGOSTINA;7;0,00
1233;M;ÀGUEDA/ÁGUEDA;40;0,05
780;H;AGUSTÍ;80;0,09
482;H;AGUSTÍN;168;0,20
5453;H;AGUSTÍN ALEJANDRO;5;0,00
5453;H;AGUSTIN EZEQUIEL;5;0,00
938;M;AGUSTINA;60;0,07
4233;M;AGUSTINA BELÉN;7;0,00
4233;H;AHAMADOU;7;0,00
6569;H;AHAMADU;4;0,00
4233;H;AHARON/AHARÓN;7;0,00
2341;M;AHINARA;16;0,02
2341;M;AHINOA;16;0,02
605;M;AHLAM;118;0,14
6569;M;AHLAME;4;0,00
974;H;AHMAD;58;0,07
4748;H;AHMADOU;6;0,00
5453;H;AHMADOU BAMBA;5;0,00
250;H;AHMED;447;0,53
5453;H;AHMED AMIN;5;0,00
6569;H;AHMED HASSAN;4;0,00
6569;H;AHMED YASSINE;4;0,00
6569;H;AHMER;4;0,00
2075;H;AHSAN;19;0,02
6569;H;AHTISHAM;4;0,00
6569;H;AICARD;4;0,00
457;M;AICHA;180;0,21
4748;M;AICHATOU;6;0,00
158;M;AIDA/AÏDA/AÍDA;894;1,06
3488;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;9;0,01
1094;H;AIDAN;48;0,06
4233;M;AIDE;7;0,00
5453;H;AIDEN;5;0,00
6569;M;AIDI;4;0,00
3026;M;AIKO;11;0,01
3248;M;AILA;10;0,01
2715;M;AILEEN;13;0,02
2249;M;AILEN;17;0,02
3026;M;AILIN;11;0,01
5453;M;AILYN;5;0,00
3811;M;AIMA;8;0,00
1988;H;AIMAD;20;0,02
482;H;AIMAN;168;0,20
2715;M;AIMAN;13;0,02
1921;H;AIMANE;21;0,02
603;H;AIMAR;119;0,14
3248;M;AIMARA;10;0,01
6569;H;AIME;4;0,00
4748;M;AIMEE/AIMÉE;6;0,00
3811;H;AIMEN;8;0,00
6569;M;AIMEN;4;0,00
3488;H;AIMRANE;9;0,01
35;M;AINA;4.518;5,34
108;M;AINARA;1.364;1,61
5453;M;AINARA MARIA/AINARA MARÍA;5;0,00
3488;M;AINE;9;0,01
2856;M;AINET;12;0,01
1189;M;AINHARA;42;0,05
54;M;AINHOA;3.193;3,78
5453;M;AINHOA ALEXANDRA;5;0,00
6569;M;AINHOA BELEN;4;0,00
3811;M;AINHOA MARIA/AINHOA MARÍA;8;0,00
6569;M;AINHOA MONTSERRAT;4;0,00
6569;M;AINHOA NEREA;4;0,00
3811;M;AINHOA NICOLE;8;0,00
3026;M;AINNA;11;0,01
164;M;AINOA;847;1,00
772;M;AINOHA;81;0,10
1801;M;AINTZANE;23;0,03
4748;M;AIRA;6;0,00
5453;H;AIRALD;5;0,00
2075;H;AIRAM;19;0,02
3488;H;AIRAN;9;0,01
5453;M;AIRI;5;0,00
3811;H;AIRON;8;0,00
6569;M;AIRUN;4;0,00
6569;M;AIRY;4;0,00
1737;M;AISA;24;0,03
2249;M;AISATOU;17;0,02
1860;M;AISATU;22;0,03
4233;M;AISETOU;7;0,00
3026;M;AISETU;11;0,01
588;M;AISHA;124;0,15
1233;H;AISSA;40;0,05
2584;M;AISSA;14;0,02
2161;H;AISSAM;18;0,02
2584;M;AISSATA;14;0,02
909;M;AISSATOU;64;0,08
103;M;AITANA;1.412;1,67
4233;M;AITANA MARIA/AITANA MARÍA;7;0,00
6569;M;AITHANA;4;0,00
89;H;AITOR;1.662;1,97
6569;M;AITZIBER;4;0,00
818;M;AIXA;75;0,09
4748;M;AIYANA;6;0,00
3811;M;AIZA;8;0,00
5453;H;AJAY;5;0,00
2341;M;AKANE;16;0,02
3488;H;AKASH;9;0,01
3488;H;AKASHDEEP;9;0,01
3811;H;AKETZA;8;0,00
5453;H;AKIER;5;0,00
3488;H;AKIM;9;0,01
4748;H;AKIRA;6;0,00
451;H;AKRAM;182;0,22
2075;M;ALAA;19;0,02
3811;H;ALAA;8;0,00
5453;H;ALADÍN;5;0,00
6569;H;ALADJI;4;0,00
719;M;ALAE;90;0,11
1370;H;ALAE;34;0,04
6569;H;ALAE EDDIN;4;0,00
2715;H;ALAE EDDINE;13;0,02
4233;H;ALAEDDINE;7;0,00
2856;H;ALAGIE;12;0,01
5453;H;ALAI;5;0,00
3026;M;ALAIA;11;0,01
1006;H;ALAIN;55;0,07
3026;M;ALAITZ;11;0,01
210;H;ALAN;609;0,72
6569;H;ALAN ANDRES;4;0,00
5453;H;ALAN DAVID;5;0,00
3811;H;ALAN GABRIEL;8;0,00
6569;H;ALAN JOEL;4;0,00
6569;H;ALAN MAURICIO;4;0,00
6569;H;ALAN STEVEN;4;0,00
1860;M;ALANA;22;0,03
3026;M;ALANIS;11;0,01
6569;M;ALANNA;4;0,00
6569;M;ALANNA MICHELLE;4;0,00
6569;H;ALARIC;4;0,00
2249;H;ALASSANE;17;0,02
3811;M;ALAZNE;8;0,00
13;M;ALBA;7.182;8,50
4233;M;ALBA DEL CARMEN;7;0,00
5453;M;ALBA ISABEL;5;0,00
3488;M;ALBA LUCÍA;9;0,01
868;M;ALBA MARIA/ALBA MARÍA;68;0,08
6569;M;ALBA SOFIA/ALBA SOFÍA;4;0,00
43;H;ALBERT;3.846;4,55
6569;H;ALBERT JOSEP;4;0,00
4748;H;ALBERT MANUEL;6;0,00
6569;H;ALBERT STEFAN;4;0,00
3811;M;ALBERTA;8;0,00
200;H;ALBERTO;641;0,76
4233;H;ALBERTO JOSÉ;7;0,00
6569;H;ALBERTO JOSUÉ;4;0,00
6569;H;ALBERTO MANUEL;4;0,00
6569;H;ALBINO;4;0,00
3248;M;ALDA;10;0,01
3026;M;ALDANA;11;0,01
1860;M;ALDARA;22;0,03
1571;H;ALDO;28;0,03
1737;H;ALEC;24;0,03
2249;M;ALEENA;17;0,02
3811;M;ALEESHA;8;0,00
4233;M;ALEEZA;7;0,00
1988;M;ALEGRIA/ALEGRÍA;20;0,02
3811;M;ALEIDA;8;0,00
47;H;ALEIX;3.718;4,40
194;M;ALEJANDRA;690;0,82
5453;M;ALEJANDRA CAROLINA;5;0,00
4748;M;ALEJANDRA ELIZABETH;6;0,00
6569;M;ALEJANDRA ISABEL;4;0,00
2584;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;14;0,02
4233;M;ALEJANDRA NICOLE;7;0,00
6569;M;ALEJANDRA SOFÍA;4;0,00
29;H;ALEJANDRO;4.848;5,74
6569;H;ALEJANDRO ANDRÉS;4;0,00
2452;H;ALEJANDRO ANTONIO;15;0,02
2715;H;ALEJANDRO DANIEL;13;0,02
1988;H;ALEJANDRO DAVID;20;0,02
4748;H;ALEJANDRO FRANCISCO;6;0,00
3248;H;ALEJANDRO GABRIEL;10;0,01
2161;H;ALEJANDRO JAVIER;18;0,02
3248;H;ALEJANDRO JESÚS;10;0,01
1124;H;ALEJANDRO JOSÉ;46;0,05
4233;H;ALEJANDRO JOSUÈ/ALEJANDRO JOSUÉ;7;0,00
5453;H;ALEJANDRO LUIS;5;0,00
1801;H;ALEJANDRO MANUEL;23;0,03
3248;H;ALEJANDRO MIGUEL;10;0,01
3488;H;ALEJANDRO NICOLÁS;9;0,01
4748;H;ALEJANDRO RAFAEL;6;0,00
6569;H;ALEJANDRO RODRIGO;4;0,00
4233;H;ALEJANDRO SEBASTIÁN;7;0,00
1040;H;ALEJO;52;0,06
4748;H;ALEK;6;0,00
3488;H;ALEKS;9;0,01
3248;H;ALEKSANDAR;10;0,01
918;H;ALEKSANDER;63;0,07
1028;M;ALEKSANDRA;53;0,06
6569;H;ALEKSANDRE;4;0,00
1921;H;ALEKSEI;21;0,02
2075;H;ALEN;19;0,02
1701;M;ALENA;25;0,03
5453;M;ALESHA;5;0,00
5453;M;ALESIA;5;0,00
1233;M;ALESSANDRA;40;0,05
562;H;ALESSANDRO;133;0,16
6569;H;ALESSANDRO GABRIEL;4;0,00
1112;M;ALESSIA;47;0,06
2452;H;ALESSIO;15;0,02
2856;M;ALETH;12;0,01
4233;H;ALEU;7;0,00
4;H;ÀLEX/ÁLEX;10.004;11,83
1801;M;ÀLEX/ÁLEX;23;0,03
3488;H;ALEX ADRIÁN/ÀLEX ADRIÁN/ÁLEX ADRIÁN;9;0,01
3811;H;ALEX ANDREI/ÀLEX ANDREI/ÁLEX ANDREI;8;0,00
5453;H;ÁLEX ANTONIO;5;0,00
2075;H;ÀLEX DANIEL/ÁLEX DANIEL;19;0,02
2715;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;13;0,02
5453;H;ALEX EDUARDO/ÀLEX EDUARDO/ÁLEX EDUARDO;5;0,00
4748;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;6;0,00
2715;H;ÀLEX GABRIEL/ÁLEX GABRIEL;13;0,02
6569;H;ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;4;0,00
5453;H;ALEX JOAN/ÀLEX JOAN/ÁLEX JOAN;5;0,00
6569;H;ÁLEX JOSÉ;4;0,00
3811;H;ÀLEX JOSUÉ/ÁLEX JOSUÉ;8;0,00
4233;H;ALEX MANUEL/ÀLEX MANUEL/ÁLEX MANUEL;7;0,00
3811;H;ALEX SEBASTIAN/ÀLEX SEBASTIAN/ÁLEX SEBASTIÁN;8;0,00
3026;H;ALEX XAVIER/ÀLEX XAVIER/ÁLEX XAVIER;11;0,01
1370;M;ALEXA;34;0,04
249;H;ALEXANDER;450;0,53
4233;H;ALEXANDER ANTONIO;7;0,00
4748;H;ALEXANDER DAVID;6;0,00
4748;H;ALEXANDER JAVIER;6;0,00
6569;H;ALEXANDER JOSÉ;4;0,00
141;M;ALEXANDRA;1.062;1,26
6569;M;ALEXANDRA ANDREEA;4;0,00
3811;M;ALEXANDRA CRISTINA;8;0,00
6569;M;ALEXANDRA DEL PILAR;4;0,00
3248;M;ALEXANDRA ELENA;10;0,01
6569;M;ALEXANDRA ELIZABETH;4;0,00
3488;M;ALEXANDRA GABRIELA;9;0,01
6569;M;ALEXANDRA GEORGIANA;4;0,00
1468;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;31;0,04
6569;M;ALEXANDRA PAOLA;4;0,00
274;H;ALEXANDRE;405;0,48
1006;H;ALEXANDRO;55;0,07
4233;H;ALEXANDROS;7;0,00
899;H;ALEXANDRU;65;0,08
6569;H;ALEXANDRU ANDREI;4;0,00
3811;H;ALEXANDRU CONSTANTIN;8;0,00
2856;H;ALEXANDRU CRISTIAN;12;0,01
4233;H;ALEXANDRU DANIEL;7;0,00
4233;H;ALEXANDRU FLORIN;7;0,00
2161;H;ALEXANDRU GABRIEL;18;0,02
5453;H;ALEXANDRU IOAN;5;0,00
3488;H;ALEXANDRU IONUT;9;0,01
3248;H;ALEXANDRU MARIAN;10;0,01
5453;H;ALEXANDRU NICOLAE;5;0,00
6569;H;ALEXANDRU RAUL;4;0,00
5453;H;ALEXANDRU STEFAN;5;0,00
1322;H;ALEXEI;36;0,04
1659;H;ALEXEY;26;0,03
5453;H;ALEXI;5;0,00
149;M;ALÈXIA/ALEXIA;985;1,17
3026;M;ALÈXIA MARIA/ALEXIA MARÍA;11;0,01
348;H;ALEXIS;266;0,31
5453;M;ALEXIS;5;0,00
5453;H;ALEXIS DANIEL;5;0,00
6569;H;ALEXIS JOEL;4;0,00
4748;H;ALEXIS JOSÉ;6;0,00
6569;M;ALEYDA;4;0,00
1402;H;ALFONS;33;0,04
504;H;ALFONSO;158;0,19
6569;H;ALFONSO DAVID;4;0,00
5453;H;ALFONSO JOSÉ;5;0,00
1304;H;ALFRED;37;0,04
849;H;ALFREDO;71;0,08
4233;H;ALFUSAINEY;7;0,00
6569;H;ALGASSIMOU;4;0,00
2856;H;ALGUER;12;0,01
3488;H;ALHAGIE;9;0,01
6569;H;ALHASSAN;4;0,00
4233;H;ALHASSANE;7;0,00
219;H;ALI/ALÍ;555;0,66
4748;H;ALI HAIDER;6;0,00
6569;H;ALI HAMZA;4;0,00
1921;H;ALI HASSAN;21;0,02
6569;H;ALI RAZA;4;0,00
6569;H;ALI SHAN;4;0,00
1571;M;ALIA;28;0,03
5453;M;ALIAKSANDRA;5;0,00
909;M;ALICE;64;0,08
166;M;ALÍCIA/ALICIA;843;1,00
3488;M;ALÍCIA MARIA/ALICIA MARÍA;9;0,01
5453;M;ALIDA;5;0,00
6569;H;ALIE;4;0,00
1468;H;ALIEU;31;0,04
3811;M;ALIMA;8;0,00
5453;H;ALIN;5;0,00
463;M;ALINA;178;0,21
6569;M;ALINA ELENA;4;0,00
6569;M;ALINA NICOLETA;4;0,00
2715;M;ALINE;13;0,02
3811;M;ALIONA;8;0,00
1028;H;ALIOU;53;0,06
5453;H;ALIOUNE;5;0,00
1433;M;ALISA;32;0,04
1921;M;ALISHA;21;0,02
2075;M;ALISHBA;19;0,02
6569;M;ALISIA;4;0,00
1145;M;ALISON;45;0,05
6569;M;ALISON DAYANA;4;0,00
4748;M;ALISON NICOLE;6;0,00
2856;M;ALISSON;12;0,01
4748;M;ALISSON DANIELA;6;0,00
4748;M;ALISSON NICOLE;6;0,00
5453;H;ALIYAN;5;0,00
3811;M;ALIZA;8;0,00
4233;M;ALLA;7;0,00
3811;H;ALLAL;8;0,00
2856;H;ALLAN;12;0,01
3248;M;ALLEGRA;10;0,01
5453;H;ALLEN;5;0,00
2584;M;ALLISON;14;0,02
6569;M;ALLISON MICHELLE;4;0,00
4748;M;ALLISON NICOLE;6;0,00
5453;M;ALLYSON;5;0,00
465;M;ALMA;176;0,21
5453;M;ALMA MARIA/ALMA MARÍA;5;0,00
6569;M;ALMA VALENTINA;4;0,00
6569;H;ALMAMY;4;0,00
1028;M;ALMUDENA;53;0,06
1659;M;ALOMA;26;0,03
2715;M;ALONA;13;0,02
2856;M;ALONDRA;12;0,01
1112;H;ALONSO;47;0,06
2341;H;ALPHA;16;0,02
6569;H;ALPHA IBRAHIMA;4;0,00
3811;H;ALPHA OUMAR;8;0,00
5453;H;ALSENY;5;0,00
4748;H;ALSEYNI;6;0,00
974;H;ÀLVAR;58;0,07
78;H;ÁLVARO;2.025;2,40
4233;H;ÁLVARO ALEJANDRO;7;0,00
5453;H;ÁLVARO ANDRÉS;5;0,00
4748;H;ÁLVARO DAVID;6;0,00
5453;H;ÁLVARO ENRIQUE;5;0,00
6569;H;ÁLVARO ERNESTO;4;0,00
4233;H;ÁLVARO JAVIER;7;0,00
2584;H;ÁLVARO JOSÉ;14;0,02
6569;H;ÁLVARO LUIS;4;0,00
4748;H;ÁLVARO MANUEL;6;0,00
6569;H;ÁLVARO MARÍA;4;0,00
1737;H;ALY;24;0,03
6569;M;ALYSON;4;0,00
4748;M;ALYSSA;6;0,00
6569;H;AMAD;4;0,00
3811;H;AMADEO;8;0,00
1737;H;AMADEU;24;0,03
1737;H;AMADOR;24;0,03
616;H;AMADOU;113;0,13
6569;H;AMADOU DIOULDE;4;0,00
2856;H;AMADOU TIDIANE;12;0,01
4748;H;AMADU;6;0,00
858;M;AMAIA;69;0,08
336;M;AMAL;279;0,33
680;M;AMÀLIA/AMALIA;98;0,12
6569;M;AMÀLIA MARIA/AMALIA MARÍA;4;0,00
3488;M;AMAN;9;0,01
3811;H;AMAN;8;0,00
330;M;AMANDA;284;0,34
6569;M;AMANDA SOFIA/AMANDA SOFÍA;4;0,00
3026;H;AMANDEEP;11;0,01
3026;M;AMANDEEP;11;0,01
2856;M;AMANI;12;0,01
4748;M;AMANPREET;6;0,00
4748;H;AMANPREET;6;0,00
3811;H;AMAR;8;0,00
891;M;AMARA;66;0,08
1921;H;AMARA;21;0,02
6569;M;AMARANTA;4;0,00
5453;M;AMARAY;5;0,00
2341;H;AMARO;16;0,02
1988;H;AMAT;20;0,02
6569;H;AMATH;4;0,00
1507;M;AMAYA;30;0,04
1988;M;AMBAR/ÁMBAR;20;0,02
3811;M;AMBER;8;0,00
3488;H;AMEER;9;0,01
4233;M;AMEL;7;0,00
843;M;AMÈLIA/AMELIA;72;0,09
6569;M;AMÈLIA MARIA/AMELIA MARÍA;4;0,00
1609;M;AMELIE/AMÉLIE;27;0,03
5453;H;AMEN;5;0,00
5453;M;AMENA;5;0,00
5453;H;AMER;5;0,00
5453;H;AMETH;5;0,00
2584;M;AMI;14;0,02
6569;H;AMIDOU;4;0,00
2856;M;AMIE;12;0,01
367;H;AMIN;241;0,29
329;M;AMINA;292;0,35
531;M;AMINATA;148;0,18
443;H;AMINE;186;0,22
974;H;AMIR;58;0,07
580;M;AMIRA;127;0,15
1988;H;AMJAD;20;0,02
3811;H;AMMAD;8;0,00
2452;H;AMMAR;15;0,02
5453;M;AMMARA;5;0,00
1433;M;AMNA;32;0,04
5453;M;AMOR;5;0,00
6569;H;AMOS;4;0,00
1701;M;AMPARO;25;0,03
3026;H;AMR;11;0,01
3488;H;AMRITPAL;9;0,01
1018;M;AMY;54;0,06
74;M;ANA;2.229;2,64
4748;M;ANA ALEJANDRA;6;0,00
6569;M;ANA ALEXANDRA;4;0,00
2584;M;ANA BEATRIZ;14;0,02
951;M;ANA BELÉN;59;0,07
4748;M;ANA CAMILA;6;0,00
6569;M;ANA CARLA;4;0,00
6569;M;ANA CARMEN;4;0,00
1659;M;ANA CAROLINA;26;0,03
6569;M;ANA CECILIA;4;0,00
2075;M;ANA CLARA;19;0,02
6569;M;ANA CLAUDIA;4;0,00
1548;M;ANA CRISTINA;29;0,03
6569;M;ANA DEL CARMEN;4;0,00
1370;M;ANA GABRIELA;34;0,04
1094;M;ANA ISABEL;48;0,06
2856;M;ANA JÚLIA/ANA JULIA;12;0,01
4748;M;ANA KARINA;6;0,00
2856;M;ANA LAURA;12;0,01
1659;M;ANA LUCÍA;26;0,03
3248;M;ANA LUISA;10;0,01
4233;M;ANA LUIZA;7;0,00
6569;M;ANA MAR;4;0,00
278;M;ANA MARIA/ANA MARÍA;399;0,47
6569;M;ANA MARIA CRISTINA;4;0,00
5453;M;ANA MERCEDES;5;0,00
5453;M;ANA MICHELLE;5;0,00
6569;M;ANA MILENA;4;0,00
6569;M;ANA MONTSERRAT;4;0,00
2715;M;ANA PAOLA;13;0,02
2715;M;ANA PATRÍCIA/ANA PATRICIA;13;0,02
1210;M;ANA PAULA;41;0,05
4233;M;ANA RAQUEL;7;0,00
2161;M;ANA ROSA;18;0,02
6569;M;ANA RUTH;4;0,00
