Búsqueda de nombre: «ABEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
SABELA;M;94;0,02
JEZABEL;M;78;0,02
JUANA ISABEL;M;78;0,02
GLÒRIA ISABEL/GLORIA ISABEL;M;77;0,02
MARIA YSABEL;M;69;0,02
MONICA ISABEL;M;66;0,02
ANABELLA;M;65;0,02
PATRÍCIA ISABEL/PATRICIA ISABEL;M;65;0,02
FRANCISCA ISABEL;M;64;0,02
ISABEL ROSA;M;62;0,02
YSABEL;M;62;0,02
REYNA ISABEL;M;61;0,02
DIANA ISABEL;M;59;0,01
ANTÒNIA ISABEL/ANTONIA ISABEL;M;58;0,01
ISABEL CARMEN;M;58;0,01
NÚRIA ISABEL/NURIA ISABEL;M;58;0,01
ANDREA ISABEL;M;56;0,01
ISABEL ANA;M;56;0,01
LUCÍA ISABEL;M;56;0,01
BERNABELA;M;54;0,01
ELENA ISABEL;M;53;0,01
BLANCA ISABEL;M;52;0,01
EVA ISABEL;M;51;0,01
IZABELA;M;51;0,01
CLÀUDIA ISABEL/CLAUDIA ISABEL;M;49;0,01
SUSANA ISABEL;M;49;0,01
JOSEFA ISABEL;M;48;0,01
VICTÒRIA ISABEL/VICTORIA ISABEL;M;47;0,01
ISABEL DOLORES;M;46;0,01
JÚLIA ISABEL/JULIA ISABEL;M;46;0,01
SÒNIA ISABEL/SONIA ISABEL;M;46;0,01
LUISA ISABEL;M;44;0,01
SOFIA ISABEL/SOFÍA ISABEL;M;44;0,01
ADRIANA ISABEL;M;42;0,01
ISABEL PILAR;M;42;0,01
ÀNGELA ISABEL/ÁNGELA ISABEL;M;41;0,01
TERESA ISABEL;M;41;0,01
BEATRIZ ISABEL;M;40;0,01
ISABELO;H;40;0,01
MARIA ISABELLA/MARÍA ISABELLA;M;40;0,01
MARINA ISABEL;M;40;0,01
NATÀLIA ISABEL/NATALIA ISABEL;M;40;0,01
ANABELA;M;39;0,00
MARISABEL;M;39;0,00
OLGA ISABEL;M;39;0,00
ROSABEL;M;39;0,00
VERONICA ISABEL;M;38;0,00
YOLANDA ISABEL;M;38;0,00
PAULA ISABEL;M;37;0,00
MARY ISABEL;M;35;0,00
ALEJANDRA ISABEL;M;34;0,00
CAROLINA ISABEL;M;34;0,00
ISABEL ANTONIA;M;34;0,00
ISABEL VICTÒRIA/ISABEL VICTORIA;M;34;0,00
ALÍCIA ISABEL/ALICIA ISABEL;M;33;0,00
ISABEL MERCEDES;M;33;0,00
ISABELINO;H;32;0,00
MARGARITA ISABEL;M;32;0,00
CECÍLIA ISABEL/CECILIA ISABEL;M;31;0,00
LÍDIA ISABEL/LIDIA ISABEL;M;31;0,00
DOLORES ISABEL;M;30;0,00
ISABEL TERESA;M;30;0,00
MÍRIAM ISABEL;M;30;0,00
NORMA ISABEL;M;30;0,00
SILVIA ISABEL;M;30;0,00
GABRIELA ISABEL;M;29;0,00
ISABEL MARGARITA;M;29;0,00
LORENA ISABEL;M;29;0,00
MARIANA ISABEL;M;29;0,00
ANNABELLE;M;28;0,00
DANIELA ISABEL;M;28;0,00
ISABELLA MARIA;M;27;0,00
MIA ISABELLA;M;27;0,00
ISABEL DEL CARMEN;M;26;0,00
ROSARIO ISABEL;M;26;0,00
ABELARD;H;25;0,00
ALEXANDRA ISABEL;M;25;0,00
LILIANA MABEL;M;25;0,00
CARLA ISABEL;M;24;0,00
ISABEL CLARA;M;24;0,00
IZABELLA;M;24;0,00
LOURDES ISABEL;M;24;0,00
ISABEL EUGÈNIA/ISABEL EUGENIA;M;23;0,00
ROCÍO ISABEL;M;23;0,00
GLADYS MABEL;M;22;0,00
MERCEDES ISABEL;M;22;0,00
ANNABELLA;M;21;0,00
ISABELLA SOFIA;M;21;0,00
DORA ISABEL;M;20;0,00
ISABEL JOSEFA;M;20;0,00
ISABEL MONTSERRAT;M;20;0,00
ISABELLA VALENTINA;M;20;0,00
IZABEL;M;20;0,00
KAREN ISABEL;M;20;0,00
LILIANA ISABEL;M;20;0,00
MARÍA ISABELA;M;20;0,00
MARIA MIRABELA;M;20;0,00
SANTA ISABEL;M;20;0,00
SILVIA MABEL;M;20;0,00
ALBA ISABEL;M;19;0,00
ARABELLA;M;19;0,00
GEMMA ISABEL;M;19;0,00
ISABELLE MARIE;M;19;0,00
NANCY ISABEL;M;19;0,00
VALÈRIA ISABEL/VALERIA ISABEL;M;19;0,00
CATALINA ISABEL;M;18;0,00
EMÍLIA ISABEL/EMILIA ISABEL;M;18;0,00
ISABEL ANGELES;M;18;0,00
ISABEL BEATRIZ;M;18;0,00
ISABEL FRANCISCA;M;18;0,00
MIRABELA;M;18;0,00
NORA ISABEL;M;18;0,00
RITA ISABEL;M;18;0,00
SONIA MABEL;M;18;0,00
TÀNIA ISABEL/TANIA ISABEL;M;18;0,00
VIRGINIA ISABEL;M;18;0,00
AMALIA ISABEL;M;17;0,00
AMANDA ISABEL;M;17;0,00
IRENE ISABEL;M;17;0,00
ISABEL ALEJANDRA;M;17;0,00
JOANA ISABEL;M;17;0,00
PILAR ISABEL;M;17;0,00
SANDRA MABEL;M;17;0,00
ANA YSABEL;M;16;0,00
GRACIELA ISABEL;M;16;0,00
LIZ MABEL;M;16;0,00
MANUELA ISABEL;M;16;0,00
MARITZA ISABEL;M;16;0,00
MONTSERRAT ISABEL;M;16;0,00
NOÈLIA ISABEL/NOELIA ISABEL;M;16;0,00
PAOLA ISABEL;M;16;0,00
VALENTINA ISABEL;M;16;0,00
ABELINA;M;15;0,00
ANABELLE;M;15;0,00
DANNA ISABELLA;M;15;0,00
GLADYS ISABEL;M;15;0,00
ISABEL MAR;M;15;0,00
ISABEL ROCIO;M;15;0,00
ISABEL ROSARIO;M;15;0,00
KARINA ISABEL;M;15;0,00
GLORIA MABEL;M;14;0,00
ISABEL PATRICIA;M;14;0,00
KARLA ISABEL;M;14;0,00
MARIZABEL;M;14;0,00
VANESSA ISABEL;M;14;0,00
VICTORIA ISABELLA;M;14;0,00
CHABELI;M;13;0,00
DIANA MABEL;M;13;0,00
FATIMA ISABEL;M;13;0,00
HELENA ISABEL;M;13;0,00
INES ISABEL;M;13;0,00
IRMA ISABEL;M;13;0,00
ISABEL SOFÍA/ISABEL SOFIA;M;13;0,00
ISABELLA VICTÒRIA/ISABELLA VICTORIA;M;13;0,00
JESSICA ISABEL;M;13;0,00
JOHANNA ISABEL;M;13;0,00
JOSE ABELARDO;H;13;0,00
LAURA ISABELLA;M;13;0,00
MARIA ISABEL ISABEL;M;13;0,00
SOFIA ISABELLA;M;13;0,00
VIVIANA ISABEL;M;13;0,00
ADELA ISABEL;M;12;0,00
ALICIA MABEL;M;12;0,00
ANA MABEL;M;12;0,00
ARABELA;M;12;0,00
CELIA ISABEL;M;12;0,00
CLAUDIA MABEL;M;12;0,00
EMMA ISABEL;M;12;0,00
ESTHER ISABEL;M;12;0,00
HILDA ISABEL;M;12;0,00
ISABEL CAROLINA;M;12;0,00
ISABEL ESPERANZA;M;12;0,00
ISABEL LUISA;M;12;0,00
LARA ISABEL;M;12;0,00
MARLENE ISABEL;M;12;0,00
MAYRA ISABEL;M;12;0,00
NANCY MABEL;M;12;0,00
SARABEL;M;12;0,00
ADRIANA MABEL;M;11;0,00
AIDA ISABEL/AÏDA ISABEL/AÍDA ISABEL;M;11;0,00
CAMILA ISABEL;M;11;0,00
DORIS ISABEL;M;11;0,00
ISABEL MARINA;M;11;0,00
ISABEL YOLANDA;M;11;0,00
ISABELINA;M;11;0,00
LAIA ISABEL;M;11;0,00
MARCELA ISABEL;M;11;0,00
MARIA ANABEL/MARÍA ANABEL;M;11;0,00
MARIA MABEL;M;11;0,00
MARTINA ISABEL;M;11;0,00
RUTH ISABEL;M;11;0,00
ANGÉLICA ISABEL;M;10;0,00
BRENDA ISABEL;M;10;0,00
ELIANA ISABEL;M;10;0,00
ELSA ISABEL;M;10;0,00
FANNY ISABEL;M;10;0,00
ISABEL ANDREA;M;10;0,00
ISABEL JUANA;M;10;0,00
ISABEL LA;M;10;0,00
ISABEL LUCIA;M;10;0,00
ISABEL MANUELA;M;10;0,00
ISABEL MONICA;M;10;0,00
ISABELLA CRISTINA;M;10;0,00
LUZ MABEL;M;10;0,00
MIRIAM MABEL;M;10;0,00
MIRNA ISABEL;M;10;0,00
NABEL;H;10;0,00
REBECA ISABEL;M;10;0,00
SOPHIA ISABELLA;M;10;0,00
TAMARA ISABEL;M;10;0,00
TATIANA ISABEL;M;10;0,00
YSABEL CRISTINA;M;10;0,00
ANDREA ISABELLA;M;9;0,00
ARACELI ISABEL;M;9;0,00
ARIADNA ISABEL;M;9;0,00
ARIANA ISABEL;M;9;0,00
CARLOTA ISABEL;M;9;0,00
CATERINA ISABEL;M;9;0,00
ELIA ISABEL;M;9;0,00
ELVIRA ISABEL;M;9;0,00
ENCARNACION ISABEL;M;9;0,00
GUADALUPE ISABEL;M;9;0,00
INGRID MABEL;M;9;0,00
ISABEL ALEXANDRA;M;9;0,00
ISABEL AMPARO;M;9;0,00
ISABEL ESTHER;M;9;0,00
ISABEL JOSEFINA;M;9;0,00
ISABELLA CAROLINA;M;9;0,00
ISABELLY;M;9;0,00
IZABELA ANNA;M;9;0,00
JOSEFINA ISABEL;M;9;0,00
LINDA ISABEL;M;9;0,00
LUZ ISABEL;M;9;0,00
MARIA IZABEL;M;9;0,00
NELLY ISABEL;M;9;0,00
NORMA MABEL;M;9;0,00
RAQUEL ISABEL;M;9;0,00
RICCY MABEL;M;9;0,00
ROSA YSABEL;M;9;0,00
ROXANA ISABEL;M;9;0,00
SUSANA MABEL;M;9;0,00
VANESA ISABEL;M;9;0,00
WENDY ISABEL;M;9;0,00
AINHOA ISABELLA;M;8;0,00
AMELIA ISABEL;M;8;0,00
AMPARO ISABEL;M;8;0,00
ANA ISABELLA;M;8;0,00
ANDREA MABEL;M;8;0,00
ANGELES ISABEL;M;8;0,00
BARBARA ISABEL;M;8;0,00
BETTY ISABEL;M;8;0,00
CONCEPCION ISABEL;M;8;0,00
CRISTINA MABEL;M;8;0,00
DIABEL;H;8;0,00
ELENA MIRABELA;M;8;0,00
ELISABEL;M;8;0,00
EUGENIA ISABEL;M;8;0,00
FERNANDA ISABEL;M;8;0,00
GLENDA ISABEL;M;8;0,00
GRACIELA MABEL;M;8;0,00
INGRID ISABEL;M;8;0,00
ISABEL CECILIA;M;8;0,00
ISABEL DEL MAR;M;8;0,00
ISABEL DEL PILAR;M;8;0,00
ISABEL ELENA;M;8;0,00
ISABEL JULIA;M;8;0,00
ISABEL MILAGROS;M;8;0,00
ISABEL TRINIDAD;M;8;0,00
ISABEL VIRGINIA;M;8;0,00
JOAQUINA ISABEL;M;8;0,00
KATHERINE ISABEL;M;8;0,00
LEONOR ISABEL;M;8;0,00
MIRTA ISABEL;M;8;0,00
MONICA MABEL;M;8;0,00
PATRICIA MABEL;M;8;0,00
PAULINA ISABEL;M;8;0,00
ROCÍO ANABEL;M;8;0,00
SORAYA ISABEL;M;8;0,00
ABELINO;H;7;0,00
AINA ISABELLA;M;7;0,00
ANA MARIA ISABEL;M;7;0,00
ARIANNA ISABEL;M;7;0,00
CONSUELO ISABEL;M;7;0,00
ERIKA MABEL;M;7;0,00
ESTELA ISABEL;M;7;0,00
FRANCISCA ISABEL ISABEL;M;7;0,00
GEMA ISABEL;M;7;0,00
ISABEL ANGÈLICA/ISABEL ANGÉLICA;M;7;0,00
ISABEL ASUNCION;M;7;0,00
ISABEL CATALINA;M;7;0,00
ISABEL DEL ROSARIO;M;7;0,00
ISABEL ENCARNACION;M;7;0,00
ISABEL INÉS;M;7;0,00
ISABEL INMACULADA;M;7;0,00
ISABEL IRENE;M;7;0,00
ISABEL PIEDAD;M;7;0,00
ISABEL REMEDIOS;M;7;0,00
ISABELA MARIA;M;7;0,00
ISABELL;M;7;0,00
IZABELA MARIA;M;7;0,00
JENNIFER ISABEL;M;7;0,00
JENNY ISABEL;M;7;0,00
KAREN MABEL;M;7;0,00
LIDIA MABEL;M;7;0,00
MARIA IZABELA;M;7;0,00
MATILDE ISABEL;M;7;0,00
MIREIA ISABEL;M;7;0,00
NATIVIDAD ISABEL;M;7;0,00
NELIDA ISABEL;M;7;0,00
PAMELA ISABEL;M;7;0,00
RAMONA ISABEL;M;7;0,00
ROSA MABEL;M;7;0,00
SANDRA YSABEL;M;7;0,00
SANTOS ISABEL;M;7;0,00
ABELARDO JOSE;H;6;0,00
ABELIA;M;6;0,00
ADA ISABEL;M;6;0,00
ALEJANDRA MABEL;M;6;0,00
AMABEL;M;6;0,00
ANABELEN;M;6;0,00
ANABELL;M;6;0,00
ANNA ISABELLA;M;6;0,00
AURORA ISABEL;M;6;0,00
BERTA ISABEL;M;6;0,00
BERTHA ISABEL;M;6;0,00
BIANCA ISABEL;M;6;0,00
BIANCA ISABELLA;M;6;0,00
CARIDAD ISABEL;M;6;0,00
CINTHIA MABEL;M;6;0,00
DELIA ISABEL;M;6;0,00
DINA ISABEL;M;6;0,00
ESTEFANIA ISABEL;M;6;0,00
FELISA ISABEL;M;6;0,00
ISABEL ADELA;M;6;0,00
ISABEL ALICIA;M;6;0,00
ISABEL CONSUELO;M;6;0,00
ISABEL EULALIA;M;6;0,00
ISABEL LAURA;M;6;0,00
ISABEL RAFAELA;M;6;0,00
ISABEL RAQUEL;M;6;0,00
ISABEL SOLEDAD;M;6;0,00
ISABEL VERONICA;M;6;0,00
IZABELA KATARZYNA;M;6;0,00
JESSICA ANABEL;M;6;0,00
JESSICA MABEL;M;6;0,00
KATIA ISABEL;M;6;0,00
LAURA MABEL;M;6;0,00
LETICIA ISABEL;M;6;0,00
LILIAN MABEL;M;6;0,00
LOURDES MABEL;M;6;0,00
LUIS ABELARDO;H;6;0,00
LUNA ISABEL;M;6;0,00
LUNA ISABELLA;M;6;0,00
MABEL BEATRIZ;M;6;0,00
MARIA TERESA ISABEL;M;6;0,00
MARIELA ISABEL;M;6;0,00
MARISA ISABEL;M;6;0,00
MIRANDA ISABELLA;M;6;0,00
MIRTHA ISABEL;M;6;0,00
NIEVES ISABEL;M;6;0,00
OLÍVIA ISABEL/OLIVIA ISABEL;M;6;0,00
PALOMA ISABEL;M;6;0,00
ROSSANA ISABEL;M;6;0,00
ROSSANA MABEL;M;6;0,00
SARAH ISABEL;M;6;0,00
VALENTINA ISABELLA;M;6;0,00
VILMA ISABEL;M;6;0,00
ZOE ISABELLA;M;6;0,00
ADELINA ISABEL;M;5;0,00
AGUSTINA ISABEL;M;5;0,00
AINHOA ISABEL;M;5;0,00
AITANA ISABELLA;M;5;0,00
ALÈXIA ISABEL/ALEXIA ISABEL;M;5;0,00
ANABELLA SOFIA;M;5;0,00
ANITA ISABEL;M;5;0,00
AYNABEL;M;5;0,00
CAMILA ISABELLA;M;5;0,00
CHRISTABEL;M;5;0,00
CRISTINA YSABEL;M;5;0,00
CYNTHIA MABEL;M;5;0,00
DAMARIS ISABEL;M;5;0,00
DEYSI ISABEL;M;5;0,00
EDITH ISABEL;M;5;0,00
ELOISA ISABEL;M;5;0,00
ENCARNA ISABEL;M;5;0,00
ERIKA ISABEL;M;5;0,00
FATIMA MABEL;M;5;0,00
FIORELLA ISABEL;M;5;0,00
FLOR ISABEL;M;5;0,00
FLORA ISABEL;M;5;0,00
FLORENCIA ANABEL;M;5;0,00
GLENDA MABEL;M;5;0,00
GREGORIA ISABEL;M;5;0,00
GRISELDA MABEL;M;5;0,00
IRIS MABEL;M;5;0,00
ISABEL ANGELA;M;5;0,00
ISABEL ARACELI;M;5;0,00
ISABEL BRIGIDA;M;5;0,00
ISABEL GLORIA;M;5;0,00
ISABEL JESUS;M;5;0,00
ISABEL JULIANA;M;5;0,00
ISABEL NURIA;M;5;0,00
ISABEL RAMONA;M;5;0,00
ISABEL REGINA;M;5;0,00
ISABEL SEGUNDA;M;5;0,00
ISABEL SUSANA;M;5;0,00
ISABEL VALENTINA;M;5;0,00
ISABEL VICENTA;M;5;0,00
ISABELITA;M;5;0,00
ISABELLA ALEJANDRA;M;5;0,00
ISABELLA DEL VALLE;M;5;0,00
IZABEL CRISTINA;M;5;0,00
JABEL;H;5;0,00
JUDIT ISABEL;M;5;0,00
JUDITH ISABEL;M;5;0,00
KARINA MABEL;M;5;0,00
LEILA ISABEL;M;5;0,00
LILIAN ISABEL;M;5;0,00
MABEL CRISTINA;M;5;0,00
MABEL EDITH;M;5;0,00
MABEL GRACIELA;M;5;0,00
MABEL TERESA;M;5;0,00
MACARENA ISABEL;M;5;0,00
MAGDALENA ISABEL;M;5;0,00
MAIRA ISABEL;M;5;0,00
MARCIA ISABEL;M;5;0,00
MARGARITA ISABEL ISABEL;M;5;0,00
MARIA ISABEL JUANA;M;5;0,00
MARIA ISABELLE/MARÍA ISABELLE;M;5;0,00
MARIANA ISABELLA;M;5;0,00
MARY YSABEL;M;5;0,00
MELISSA ISABEL;M;5;0,00
MILAGROS ISABEL;M;5;0,00
MILENA ISABEL;M;5;0,00
NOEMI ISABEL;M;5;0,00
REGINA ISABEL;M;5;0,00
ROSARIO MABEL;M;5;0,00
RUTH MABEL;M;5;0,00
SABEL;H;5;0,00
SARA ISABELA;M;5;0,00
SARA ISABELLA;M;5;0,00
SOLEDAD ISABEL;M;5;0,00
SUYAPA ISABEL;M;5;0,00
URSULA ISABEL;M;5;0,00
VALERIA ISABELLA;M;5;0,00
VERONICA MABEL;M;5;0,00
VICENTA ISABEL;M;5;0,00
YSABEL MARIA;M;5;0,00
ABELLA;H;4;0,00
AINA ISABEL;M;4;0,00
AINARA ISABELLA;M;4;0,00
ALINA MIRABELA;M;4;0,00
AMADA ISABEL;M;4;0,00
ANABEL ALEXANDRA;M;4;0,00
ANABEL DEL ROCIO;M;4;0,00
ANABELLA ROMINA;M;4;0,00
ANDREEA IZABELA;M;4;0,00
ANGELA ISABELLA;M;4;0,00
ANGELS ISABEL;M;4;0,00
ANGIE MABEL;M;4;0,00
ANNABELL;M;4;0,00
ANNE ISABELLE;M;4;0,00
ARABEL;M;4;0,00
ARIADNA ISABELLA;M;4;0,00
ARIANA ISABELLA;M;4;0,00
ASUNCION ISABEL;M;4;0,00
AURA ISABEL;M;4;0,00
BERNARDA ISABEL;M;4;0,00
BESSY MABEL;M;4;0,00
BLANCA MABEL;M;4;0,00
CARLA ISABELA;M;4;0,00
CINTA ISABEL;M;4;0,00
CORINA ISABEL;M;4;0,00
CRISTINA ISABELLA;M;4;0,00
CYNTHIA ISABEL;M;4;0,00
DANNA ISABEL;M;4;0,00
DELFINA ISABEL;M;4;0,00
DONNABELLE;M;4;0,00
DORA YSABEL;M;4;0,00
DORIS MABEL;M;4;0,00
DUNIA ISABEL;M;4;0,00
ELBA ISABEL;M;4;0,00
ENA ISABEL;M;4;0,00
EVELIN ISABEL;M;4;0,00
EVELIN MABEL;M;4;0,00
FABIANA ISABEL;M;4;0,00
FLORENCIA ISABEL;M;4;0,00
GILMA ISABEL;M;4;0,00
GISELA ISABEL;M;4;0,00
GRACIA ISABEL;M;4;0,00
IRIS ISABEL;M;4;0,00
ISABEL ADRIANA;M;4;0,00
ISABEL AMALIA;M;4;0,00
ISABEL AURORA;M;4;0,00
ISABEL BLANCA;M;4;0,00
ISABEL DE LOS ANGELES;M;4;0,00
ISABEL ELVIRA;M;4;0,00
ISABEL ESTEFANIA;M;4;0,00
ISABEL FERNANDA;M;4;0,00
ISABEL GUADALUPE;M;4;0,00
ISABEL LEONOR;M;4;0,00
ISABEL LUZ;M;4;0,00
ISABEL MAGDALENA;M;4;0,00
ISABEL MARTA;M;4;0,00
ISABEL MATILDE;M;4;0,00
ISABEL MÍRIAM;M;4;0,00
ISABEL NATIVIDAD;M;4;0,00
ISABEL NIEVES;M;4;0,00
ISABEL NOEMI;M;4;0,00
ISABEL OLGA;M;4;0,00
ISABEL OLIVIA;M;4;0,00
ISABEL PAULA;M;4;0,00
ISABEL SABINA;M;4;0,00
ISABEL ÚRSULA;M;4;0,00
ISABELA SOFIA/ISABELA SOFÍA;M;4;0,00
ISABELLA ALESSANDRA;M;4;0,00
ISABELLA ALEXANDRA;M;4;0,00
ISABELLA FERNANDA;M;4;0,00
ISABELLA LUCIA;M;4;0,00
ISABELLA MIA;M;4;0,00
ISABELLA PAZ;M;4;0,00
IZABELE;M;4;0,00
JACINTA ISABEL;M;4;0,00
JESABEL;M;4;0,00
JESENIA ISABEL;M;4;0,00
JETZABEL;M;4;0,00
JOHANA ISABEL;M;4;0,00
JOHANNA MABEL;M;4;0,00
JULIETA ISABEL;M;4;0,00
KATERINE ISABEL;M;4;0,00
KATHERINE MABEL;M;4;0,00
LARA ISABELLA;M;4;0,00
LAURA YSABEL;M;4;0,00
LIGIA ISABEL;M;4;0,00
LILIA ISABEL;M;4;0,00
LILIANA YSABEL;M;4;0,00
LINA ISABEL;M;4;0,00
LUCIA MABEL;M;4;0,00
LUCRECIA ISABEL;M;4;0,00
LUCY MABEL;M;4;0,00
MABEL ADRIANA;M;4;0,00
MABEL LILIANA;M;4;0,00
MARIA CARMEN ISABEL;M;4;0,00
MARIA ISABEL JOSEFA;M;4;0,00
MARIA ISABEL VICTORIA;M;4;0,00
MARIA MERCEDES ISABEL;M;4;0,00
MARIE ISABELLE;M;4;0,00
MARYSABEL;M;4;0,00
MELANIE ISABEL;M;4;0,00
MIREYA ISABEL;M;4;0,00
MIRTHA MABEL;M;4;0,00
MYRIAM ISABEL;M;4;0,00
NABELA;M;4;0,00
NARCISA ISABEL;M;4;0,00
NATHALIE ISABELLE;M;4;0,00
NELLY MABEL;M;4;0,00
NIDIA MABEL;M;4;0,00
NORA MABEL;M;4;0,00
OLGA MABEL;M;4;0,00
ORIANA ISABEL;M;4;0,00
PABEL;H;4;0,00
PALMIRA ISABEL;M;4;0,00
PAOLA MABEL;M;4;0,00
PAULA ANABEL;M;4;0,00
ROCIO MABEL;M;4;0,00
ROSA ANABEL;M;4;0,00
ROSALIA ISABEL;M;4;0,00
ROSANA ISABEL;M;4;0,00
SARA MABEL;M;4;0,00
SARAH ISABELLA;M;4;0,00
SOFIA ANABEL/SOFÍA ANABEL;M;4;0,00
THAIS ISABEL/THAÍS ISABEL/THAÏS ISABEL;M;4;0,00
TRINIDAD ISABEL;M;4;0,00
XIMENA ISABEL;M;4;0,00
YADIRA ISABEL;M;4;0,00
YESENIA ISABEL;M;4;0,00
YSABEL TERESA;M;4;0,00
YULIANA ISABEL;M;4;0,00

