Search for name: «marian». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MARIANA PAULA,W,11,000
MARIANELA DEL CARMEN,W,11,000
MARIANO ESTEBAN,M,11,000
MARIANO MANUEL,M,11,000
FRANCISCO MARIANO,M,10,000
LILIANA MARIANA,W,10,000
MARIANA VERONICA,W,10,000
MARIANNY,W,10,000
MARIANO HERNAN,M,10,000
MARIANO JUAN,M,10,000
SILVIA MARIANA,W,10,000
VICTOR MARIANO,M,10,000
ALEXANDRA MARIANA,W,9,000
DANIELA MARIANA,W,9,000
DIEGO MARIANO,M,9,000
FLORENTINA MARIANA,W,9,000
MARIANA BELEN,W,9,000
MARIANA CRISTINA,W,9,000
MARIANA FERNANDA,W,9,000
MARIANA GUADALUPE,W,9,000
MARIANO ANGEL,M,9,000
MARIANO ARIEL,M,9,000
MARIANO DAVID,M,9,000
MARIANO EZEQUIEL,M,9,000
MARIANO IGNACIO,M,9,000
MIHAELA MARIANA,W,9,000
MONICA MARIANA,W,9,000
PABLO MARIANO,M,9,000
RUTH MARIANA,W,9,000
SANDRA MARIANA,W,9,000
ANDREEA MARIANA,W,8,000
ANDRÉS MARIANO,M,8,000
DAVID MARIANO,M,8,000
EDUARDO MARIANO,M,8,000
MANUEL MARIANO,M,8,000
MARIA MARIANA,W,8,000
MARIANA CATALINA,W,8,000
MARIANA DOLORES,W,8,000
MARIANA JOSEFINA,W,8,000
MARIANA LILIANA,W,8,000
MARIANA LORENA,W,8,000
MARIANA PAOLA,W,8,000
MARIANO DANIEL,M,8,000
MARIANO ENRIQUE,M,8,000
MARIANO MIGUEL,M,8,000
OSCAR MARIANO,M,8,000
PAULA MARIANA,W,8,000
RAFAEL MARIANO,M,8,000
DIANA MARIANA,W,7,000
MARIANA CELESTE,W,7,000
MARIANA FLORINA,W,7,000
MARIANA MAGDALENA,W,7,000
MARIANA SIMONA,W,7,000
MARIANO PABLO,M,7,000
PEDRO MARIANO,M,7,000
ANA MARIANA,W,6,000
ANDREA MARIANA,W,6,000
ANGELA MARIANA,W,6,000
CECILIA MARIANA,W,6,000
ELENA MARIANA,W,6,000
ENRIQUE MARIANO,M,6,000
FELIX MARIANO,M,6,000
GABRIELA MARIANA,W,6,000
IONELA MARIANA,W,6,000
IRINA MARIANA,W,6,000
LARISA MARIANA,W,6,000
MARIANA AURELIA,W,6,000
MARIANA CARMEN,W,6,000
MARIANA CLAUDIA,W,6,000
MARIANA CORINA,W,6,000
MARIANA IOANA,W,6,000
MARIANA JOSE,W,6,000
MARIANA NICOLETA,W,6,000
MARIANA RODICA,W,6,000
MARIANO ALFREDO,M,6,000
MARIANO DE JESUS,M,6,000
MARIANO EDUARDO,M,6,000
MARIANO FERNANDO,M,6,000
MARIANO JORGE,M,6,000
MARIANO OSCAR,M,6,000
MARIANO RAÜL/MARIANO RAÚL,M,6,000
MARIANO SEBASTIAN,M,6,000
MARIANO TOMAS,M,6,000
MARIANO VICENTE,M,6,000
NICOLETA MARIANA,W,6,000
CATALINA MARIANA,W,5,000
IOANA MARIANA,W,5,000
JESSICA MARIANA,W,5,000
JOAQUIN MARIANO,M,5,000
KARLA MARIANA,W,5,000
LEIDY MARIANA,W,5,000
LUCAS MARIANO,M,5,000
LUCIA MARIANA,W,5,000
LUISA MARIANA,W,5,000
LUZ MARIANA,W,5,000
MARIANA ANGELA,W,5,000
MARIANA CAMELIA,W,5,000
MARIANA DEL VALLE,W,5,000
MARIANA DIANA,W,5,000
MARIANA ELISABETH,W,5,000
MARIANA EMILIA,W,5,000
MARIANA ESTHER,W,5,000
MARIANA EUGENIA,W,5,000
MARIANA IONELA,W,5,000
MARIANA ISABELLA,W,5,000
MARIANA IULIANA,W,5,000
MARIANA LEONOR,W,5,000
MARIANA LUZ,W,5,000
MARIANA MARCELA,W,5,000
MARIANA MERCEDES,W,5,000
MARIANA MIRELA,W,5,000
MARIANA PATRICIA,W,5,000
MARIANA RAQUEL,W,5,000
MARIANA ROCIO,W,5,000
MARIANA SILVIA,W,5,000
MARIANA VALERIA,W,5,000
MARIANELA ANDREA,W,5,000
MARIANELA DEL ROCIO,W,5,000
MARIANELA ELIZABETH,W,5,000
MARIANGELICA,W,5,000
MARIANITA,W,5,000
MARIANO GASTON,M,5,000
MARIANO RICARDO,M,5,000
MIGUEL MARIANO,M,5,000
NICOLAS MARIANO,M,5,000
RAUL MARIANO,M,5,000
VALERIA MARIANA,W,5,000
VERONICA MARIANA,W,5,000
ADRIANA MARIANA,W,4,000
AGUSTIN MARIANO,M,4,000
ALFREDO MARIANO,M,4,000
ANGELICA MARIANA,W,4,000
BRENDA MARIANA,W,4,000
BRUNO MARIANO,M,4,000
CAMÈLIA MARIANA,W,4,000
CARLA MARIANA,W,4,000
CORINA MARIANA,W,4,000
DORINA MARIANA,W,4,000
EMILIA MARIANA,W,4,000
EMILIO MARIANO,M,4,000
EMILY MARIANA,W,4,000
ESTEBAN MARIANO,M,4,000
ESTEFANIA MARIANA,W,4,000
FELICIA MARIANA,W,4,000
FERNANDO MARIANO,M,4,000
IULIANA MARIANA,W,4,000
JAVIER MARIANO,M,4,000
JENNIFER MARIANA,W,4,000
LIZ MARIANA,W,4,000
MARIANA ADELINA,W,4,000
MARIANA ARACELI,W,4,000
MARIANA DE LOS ANGEL,W,4,000
MARIANA DE LOURDES,W,4,000
MARIANA DEL PILAR,W,4,000
MARIANA DEL ROCIO,W,4,000
MARIANA DOINA,W,4,000
MARIANA EDITH,W,4,000
MARIANA ESTEFANIA/MARIANA ESTEFANÍA,W,4,000
MARIANA ESTELA,W,4,000
MARIANA MARIA,W,4,000
MARIANA MIHAELA,W,4,000
MARIANA NOELIA,W,4,000
MARIANA ROSA,W,4,000
MARIANA SONIA,W,4,000
MARIANA VANESA,W,4,000
MARIANA VIOLETA,W,4,000
MARIANDREA,W,4,000
MARIANO AUGUSTO,M,4,000
MARIANO CARLOS,M,4,000
MARIANO GERMAN,M,4,000
MARIANO JOAQUÍN,M,4,000
MARIANO JULIO,M,4,000
MARIANO RAFAEL,M,4,000
MARIANO RAMON,M,4,000
MARIANO ROBERTO,M,4,000
MARIANO RUBEN,M,4,000
RAMON MARIANO,M,4,000
RODRIGO MARIANO,M,4,000
ROSA MARIANA,W,4,000
ROSA MARIANELA,W,4,000
SANTIAGO MARIANO,M,4,000
SILVIA MARIANELA,W,4,000
SONIA MARIANA,W,4,000
ZOILA MARIANA,W,4,000

