Búsqueda de nombre: «ATALIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
NATALIA EUGENIA;M;12;0,00
NATÀLIA FERNANDA/NATALIA FERNANDA;M;12;0,00
NATALIA MONTSERRAT;M;12;0,00
VERÒNICA NATÀLIA/VERÓNICA NATALIA;M;12;0,00
GABRIELA NATÀLIA/GABRIELA NATALIA;M;11;0,00
NATALIA ANNA;M;11;0,00
NATALIA DANIELA;M;11;0,00
NATALIA DEL PILAR;M;11;0,00
NATÀLIA GABRIELA/NATALIA GABRIELA;M;11;0,00
NATALIA INES;M;11;0,00
NATALIA TERESA;M;11;0,00
SILVIA NATALIA;M;11;0,00
CARLA NATALIA;M;10;0,00
ERIKA NATALIA;M;10;0,00
FLORENCIA NATALIA;M;10;0,00
JESSICA NATALIA;M;10;0,00
LUCIA NATALIA;M;10;0,00
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA;M;10;0,00
NATÀLIA ESTHER/NATALIA ESTHER;M;10;0,00
NATÀLIA KARINA/NATALIA KARINA;M;10;0,00
NATALIA MARCELA;M;10;0,00
NATALIA MARGARITA;M;10;0,00
NATALIA SILVANA;M;10;0,00
ANATALIA;M;9;0,00
ELENA NATALIA;M;9;0,00
JÈNNIFER NATÀLIA/JENNIFER NATALIA;M;9;0,00
MARTA NATALIA;M;9;0,00
NATALIA LAURA;M;9;0,00
NATÀLIA LOURDES/NATALIA LOURDES;M;9;0,00
NATÀLIA ROSA/NATALIA ROSA;M;9;0,00
ROMINA NATALIA;M;9;0,00
ROSA NATÀLIA/ROSA NATALIA;M;9;0,00
SANDRA NATÀLIA/SANDRA NATALIA;M;9;0,00
SOFIA NATALIA;M;9;0,00
CARMEN NATALIA;M;8;0,00
CRISTINA NATALIA;M;8;0,00
KAREN NATALIA;M;8;0,00
LIZ NATALIA;M;8;0,00
NATALIA CARMEN;M;8;0,00
NATÀLIA DEL CARMEN/NATALIA DEL CARMEN;M;8;0,00
NATALIA EDITH;M;8;0,00
NATALIA JUDITH;M;8;0,00
NATALIA MARIEL;M;8;0,00
NATÀLIA MARINA/NATALIA MARINA;M;8;0,00
NATÀLIA VALENTINA/NATALIA VALENTINA;M;8;0,00
PAOLA NATÀLIA/PAOLA NATALIA;M;8;0,00
ANGELA NATALIA;M;7;0,00
EVELYN NATALIA;M;7;0,00
NATALIA CATALINA;M;7;0,00
NATALIA FLORENCIA;M;7;0,00
NATALIA FRANCISCA;M;7;0,00
NATALIA ROMINA;M;7;0,00
NATALIA SILVIA;M;7;0,00
NATALIA VIRGINIA;M;7;0,00
NATALIA XIMENA;M;7;0,00
OLGA NATALIA;M;7;0,00
PAULA NATÀLIA/PAULA NATALIA;M;7;0,00
BRENDA NATALIA;M;6;0,00
CAROLINA NATÀLIA/CAROLINA NATALIA;M;6;0,00
CLÀUDIA NATÀLIA/CLAUDIA NATALIA;M;6;0,00
INGRID NATALIA;M;6;0,00
JOSEFA NATALIA;M;6;0,00
NATALIA CECILIA;M;6;0,00
NATÀLIA DE JESUS/NATALIA DE JESÚS;M;6;0,00
NATALIA ELISABET;M;6;0,00
NATÀLIA PAULA/NATALIA PAULA;M;6;0,00
NATÀLIA PILAR/NATALIA PILAR;M;6;0,00
NATALIA RAQUEL;M;6;0,00
NATALIA ROCIO;M;6;0,00
NATALIA SABRINA;M;6;0,00
NATALIA VALERIA;M;6;0,00
VIRGÍNIA NATÀLIA/VIRGINIA NATALIA;M;6;0,00
DIANA NATALIA;M;5;0,00
LUISA NATALIA;M;5;0,00
MIA NATALIA;M;5;0,00
NATALIA GISELA;M;5;0,00
NATÀLIA IRENE/NATALIA IRENE;M;5;0,00
NATÀLIA JOSEFA/NATALIA JOSEFA;M;5;0,00
NATALIA MAGDALENA;M;5;0,00
NATÀLIA NOÈLIA/NATALIA NOELIA;M;5;0,00
NATALIA PAULINA;M;5;0,00
NATALIA PAZ;M;5;0,00
NATALIA SARA;M;5;0,00
NATÀLIA SUSANA/NATALIA SUSANA;M;5;0,00
NOELIA NATALIA;M;5;0,00
RUTH NATALIA;M;5;0,00
SARA NATALIA;M;5;0,00
TERESA NATALIA;M;5;0,00
ADRIANA NATALIA;M;4;0,00
ALISON NATALIA;M;4;0,00
BLANCA NATALIA;M;4;0,00
CAROL NATALIA;M;4;0,00
EDITH NATALIA;M;4;0,00
JESICA NATALIA;M;4;0,00
JOANA NATALIA;M;4;0,00
KAROL NATALIA;M;4;0,00
KATHERINE NATÀLIA/KATHERINE NATALIA;M;4;0,00
LEIDY NATALIA;M;4;0,00
LOURDES NATÀLIA/LOURDES NATALIA;M;4;0,00
LUZ NATALIA;M;4;0,00
MELISA NATALIA;M;4;0,00
NANCY NATÀLIA/NANCY NATALIA;M;4;0,00
NATALIA AINHOA;M;4;0,00
NATALIA ANGELICA;M;4;0,00
NATALIA ANTONELLA;M;4;0,00
NATALIA BARBARA;M;4;0,00
NATALIA BIANCA;M;4;0,00
NATÀLIA CAMILA/NATALIA CAMILA;M;4;0,00
NATALIA ELISA;M;4;0,00
NATALIA EWA;M;4;0,00
NATALIA IVONNE;M;4;0,00
NATALIA JIMENA;M;4;0,00
NATALIA KATARZYNA;M;4;0,00
NATALIA LEONOR;M;4;0,00
NATALIA MARIELA;M;4;0,00
NATALIA MICHELLE;M;4;0,00
NATALIA MILENA;M;4;0,00
NATALIA MONICA;M;4;0,00
NATALIA RAFAELA;M;4;0,00
NATALIA YOLANDA;M;4;0,00
SONIA NATALIA;M;4;0,00
SUSANA NATALIA;M;4;0,00
YANINA NATALIA;M;4;0,00

