Search for name: «cilia». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ROMINA CECILIA,W,5,000
SANTA CECILIA,W,5,000
SUSANA CECILIA,W,5,000
VANESSA CECILIA,W,5,000
VIVIANA CECILIA,W,5,000
ADA CECILIA,W,4,000
BETTY CECILIA,W,4,000
CAROLINA CECILIA,W,4,000
CECILIA AMPARO,W,4,000
CECILIA ANGELES,W,4,000
CECILIA ANGELICA,W,4,000
CECILIA CATALINA,W,4,000
CECILIA CLAUDIA,W,4,000
CECILIA DANIELA,W,4,000
CECILIA ELISABETH,W,4,000
CECILIA ESPERANZA,W,4,000
CECILIA GUADALUPE,W,4,000
CECILIA JANETH,W,4,000
CECILIA JIMENA,W,4,000
CECILIA LILIANA,W,4,000
CECILIA LUCIA,W,4,000
CECILIA REBECA,W,4,000
CECILIA SILVANA,W,4,000
CECILIA VANESA,W,4,000
CECILIA VANESSA,W,4,000
EVA CECILIA,W,4,000
INES CECILIA,W,4,000
IRENE CECÍLIA/IRENE CECILIA,W,4,000
LIDIA CECILIA,W,4,000
LILIAN CECILIA,W,4,000
LUCILIA,W,4,000
MANUELA CECILIA,W,4,000
MARITZA CECILIA,W,4,000
MILENA CECILIA,W,4,000
MIRTHA CECILIA,W,4,000
NORA CECILIA,W,4,000
PRISCILIA,W,4,000
PRISCILIANA,W,4,000
RITA CECILIA,W,4,000
SILVANA CECILIA,W,4,000
SOFIA CECÍLIA/SOFÍA CECILIA,W,4,000
VIRGINIA CECILIA,W,4,000

