﻿Noms de la població. 2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
213;H;IGNASI;17;0,87
213;H;ISMAEL;17;0,87
220;H;ELOI;16;0,82
220;H;VALENTÍN;16;0,82
224;H;BRUNO;15;0,77
224;H;JUAN MANUEL;15;0,77
224;H;MARTÍN;15;0,77
224;H;RICARD;15;0,77
231;H;AGUSTÍN;14;0,72
231;H;BIEL;14;0,72
231;H;DÍDAC;14;0,72
231;H;DOMINGO;14;0,72
231;H;FRANCISCO JOSÉ;14;0,72
231;H;GUILLERMO;14;0,72
231;H;HUGO;14;0,72
231;H;IKER;14;0,72
231;H;JUAN PABLO;14;0,72
231;H;MARCEL;14;0,72
231;H;ROBERTO;14;0,72
249;H;AARON/AARÓN;13;0,67
249;H;AITOR;13;0,67
249;H;ALEXANDER;13;0,67
249;H;ALEXANDRE;13;0,67
249;H;CHRISTIAN;13;0,67
249;H;ISAAC;13;0,67
249;H;KEVIN;13;0,67
249;H;LLUC;13;0,67
249;H;MARCELINO;13;0,67
249;H;MATEO;13;0,67
268;H;FÈLIX/FÉLIX;12;0,62
268;H;IAN;12;0,62
268;H;JUAN FRANCISCO;12;0,62
268;H;JULIÁN;12;0,62
268;H;LUCAS;12;0,62
268;H;MARIO;12;0,62
284;H;ARTURO;11;0,57
284;H;BORJA;11;0,57
284;H;ERNEST;11;0,57
284;H;FELIPE;11;0,57
284;H;HÈCTOR/HÉCTOR;11;0,57
284;H;QUIM;11;0,57
284;H;ROBERT;11;0,57
298;H;ELOY;10;0,51
298;H;GONZALO;10;0,51
298;H;JOSÉ CARLOS;10;0,51
312;H;ALEXIS;9;0,46
312;H;ALFREDO;9;0,46
312;H;ARAN/ARÁN;9;0,46
312;H;BUENAVENTURA;9;0,46
312;H;CARLOS ALBERTO;9;0,46
312;H;CLAUDIO;9;0,46
312;H;EDGAR;9;0,46
312;H;FIDEL;9;0,46
312;H;GAEL;9;0,46
312;H;JOSÉ FRANCISCO;9;0,46
312;H;JOSÉ IGNACIO;9;0,46
312;H;JOSÉ MIGUEL;9;0,46
312;H;LLORENÇ;9;0,46
312;H;MARÇAL;9;0,46
312;H;PAÜL/PAÚL;9;0,46
312;H;SEBASTIAN/SEBASTIÁN;9;0,46
312;H;VÍCTOR MANUEL;9;0,46
341;H;ARTUR;8;0,41
341;H;BARTOMEU;8;0,41
341;H;BONAVENTURA;8;0,41
341;H;ELÍAS;8;0,41
341;H;EUGENIO;8;0,41
341;H;GENÍS;8;0,41
341;H;JOAN CARLES;8;0,41
341;H;JONATHAN;8;0,41
341;H;JOSÉ RAMON/JOSÉ RAMÓN;8;0,41
341;H;JOSEP ORIOL;8;0,41
341;H;JUAN MIGUEL;8;0,41
341;H;JUAN PEDRO;8;0,41
341;H;JUAN RAMON/JUAN RAMÓN;8;0,41
341;H;RACHID;8;0,41
341;H;SAMUEL;8;0,41
341;H;VALENTÍ;8;0,41
341;H;VICENÇ;8;0,41
376;H;ALAN;7;0,36
376;H;ALFONS;7;0,36
376;H;BARTOLOMÉ;7;0,36
376;H;EMILI;7;0,36
376;H;EUDALD;7;0,36
376;H;GERARDO;7;0,36
376;H;GIL;7;0,36
376;H;IZAN;7;0,36
376;H;JULIO;7;0,36
376;H;KILIAN;7;0,36
376;H;MANUEL ANTONIO;7;0,36
376;H;MARCO;7;0,36
376;H;MARIANO;7;0,36
376;H;MOISÈS/MOISÉS;7;0,36
376;H;NOAH;7;0,36
410;H;CRISTÓBAL;6;0,31
410;H;ENZO;6;0,31
410;H;EUGENI;6;0,31
410;H;FRANCISCO JAVI;6;0,31
410;H;GERMÁN;6;0,31
410;H;LEONARDO;6;0,31
410;H;LUCÀ;6;0,31
410;H;MATÍAS;6;0,31
410;H;MOHAMMED;6;0,31
410;H;RODRIGO;6;0,31
410;H;ROMAN/ROMÁN;6;0,31
410;H;SAID/SAÏD;6;0,31
410;H;TEO;6;0,31
410;H;UNAI;6;0,31
446;H;ADAM;5;0,26
446;H;ALEXANDRU;5;0,26
446;H;ANIOL;5;0,26
446;H;ANTONIO JOSÉ;5;0,26
446;H;AXEL;5;0,26
446;H;BENIGNO;5;0,26
446;H;CARLOS ANDRÉS;5;0,26
446;H;CLIMENT;5;0,26
446;H;DAMIÁN;5;0,26
446;H;EDWIN;5;0,26
446;H;ERIK;5;0,26
446;H;EUSEBIO;5;0,26
446;H;FABIÁN;5;0,26
446;H;FREDERIC;5;0,26
446;H;GUIU;5;0,26
446;H;HASSAN;5;0,26
446;H;JORGE LUIS;5;0,26
446;H;JOSÉ ENRIQUE;5;0,26
446;H;LEO;5;0,26
446;H;MARCO ANTONIO;5;0,26
446;H;OMAR;5;0,26
446;H;RAIMON/RAIMÓN;5;0,26
446;H;SEBASTIÀ;5;0,26
491;H;AMADEU;4;0,21
491;H;AMADOR;4;0,21
491;H;BRU;4;0,21
491;H;CAMILO ANDRÉS;4;0,21
491;H;DEMETRIO;4;0,21
491;H;FEDERICO;4;0,21
491;H;GORKA;4;0,21
491;H;GUSTAVO ADOLFO;4;0,21
491;H;IBRAHIM;4;0,21
491;H;IGOR;4;0,21
491;H;ION;4;0,21
491;H;IVO;4;0,21
491;H;JACINTO;4;0,21
491;H;JOAN RAMON/JOAN RAMÓN;4;0,21
491;H;JONATAN/JONATÁN;4;0,21
491;H;JORDI JOAN;4;0,21
491;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,21
491;H;JOSÉ JAVIER;4;0,21
491;H;JOSÉ ORIOL;4;0,21
491;H;JOSÉ PEDRO;4;0,21
491;H;JUAN DAVID;4;0,21
491;H;JUAN IGNACIO;4;0,21
491;H;JULI;4;0,21
491;H;LEANDRO;4;0,21
491;H;LUIS ALBERTO;4;0,21
491;H;MARCELO;4;0,21
491;H;MÀXIM;4;0,21
491;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;4;0,21
491;H;RAMIRO;4;0,21
491;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,21
491;H;RUSLAN;4;0,21
491;H;SANTI;4;0,21
491;H;SANTOS;4;0,21
491;H;SAÜL/SAÚL;4;0,21
491;H;VIOREL;4;0,21
491;H;XAVI;4;0,21
491;H;YOUNES;4;0,21
491;H;YOUSSEF;4;0,21
2;D;MARIA/MARÍA;245;12,60
3;D;MONTSERRAT;213;10,96
9;D;NÚRIA/NURIA;171;8,79
11;D;MARTA;158;8,13
14;D;MARÍA DEL CARMEN;134;6,89
15;D;ANNA;133;6,84
17;D;LAURA;117;6,02
22;D;ROSA;104;5,35
25;D;CRISTINA;103;5,30
25;D;MARIA TERESA/MARÍA TERESA;103;5,30
30;D;CARMEN;87;4,47
31;D;LAIA;86;4,42
32;D;JÚLIA/JULIA;84;4,32
34;D;JOSEFA;82;4,22
36;D;ISABEL;81;4,17
37;D;ANA MARIA/ANA MARÍA;79;4,06
39;D;ROSA MARIA/ROSA MARÍA;74;3,81
39;D;SÍLVIA/SILVIA;74;3,81
42;D;MÒNICA/MÓNICA;72;3,70
43;D;ANA;70;3,60
45;D;FRANCISCA;66;3,39
45;D;MIREIA;66;3,39
47;D;ANTÒNIA/ANTONIA;63;3,24
50;D;ALBA;62;3,19
50;D;CARLA;62;3,19
59;D;GEMMA;57;2,93
61;D;CLÀUDIA/CLAUDIA;56;2,88
61;D;EVA;56;2,88
61;D;NATÀLIA/NATALIA;56;2,88
67;D;MARIA ROSA/MARÍA ROSA;55;2,83
67;D;MERCEDES;55;2,83
74;D;DOLORES;53;2,73
76;D;MARIA DOLORES/MARÍA DOLORES;52;2,67
76;D;MARÍA JOSÉ;52;2,67
76;D;MERITXELL;52;2,67
76;D;SARA;52;2,67
83;D;BERTA;49;2,52
87;D;ELENA;47;2,42
87;D;MERCÈ;47;2,42
87;D;TERESA;47;2,42
91;D;CLARA;46;2,37
91;D;MARTINA;46;2,37
95;D;LOURDES;43;2,21
95;D;MARGARITA;43;2,21
100;D;SANDRA;42;2,16
103;D;MARIA DOLORS/MARÍA DOLORS;41;2,11
106;D;MARINA;40;2,06
110;D;MARIA DEL PILAR/MARÍA DEL PILAR;39;2,01
110;D;SÒNIA/SONIA;39;2,01
114;D;ELISABET;38;1,95
116;D;AINA;37;1,90
116;D;ESTHER;37;1,90
116;D;MÍRIAM/MIRIAM;37;1,90
116;D;PILAR;37;1,90
121;D;ARIADNA;36;1,85
121;D;CONCEPCIÓN;36;1,85
121;D;OLGA;36;1,85
124;D;ANDREA;35;1,80
124;D;JUANA;35;1,80
124;D;SUSANA;35;1,80
129;D;IRENE;33;1,70
129;D;JANA;33;1,70
129;D;MARIA ISABEL/MARÍA ISABEL;33;1,70
134;D;JUDITH;32;1,65
134;D;PAULA;32;1,65
137;D;ANNA MARIA/ANNA MARÍA;31;1,59
140;D;JUDIT;30;1,54
140;D;LUCÍA;30;1,54
140;D;MARIA ÁNGELES/MARÍA ÁNGELES;30;1,54
145;D;ÀNGELA/ÁNGELA;29;1,49
145;D;PATRÍCIA/PATRICIA;29;1,49
145;D;ROSER;29;1,49
149;D;GLÒRIA/GLORIA;28;1,44
149;D;MARIA CRISTINA/MARÍA CRISTINA;28;1,44
152;D;ROSARIO;27;1,39
156;D;CARLOTA;26;1,34
156;D;CAROLINA;26;1,34
156;D;ESTER;26;1,34
156;D;IVET;26;1,34
156;D;NEUS;26;1,34
163;D;MARIA LOURDES/MARÍA LOURDES;25;1,29
163;D;MARIA LUISA/MARÍA LUISA;25;1,29
163;D;MARIONA;25;1,29
163;D;ONA;25;1,29
163;D;YOLANDA;25;1,29
170;D;MARIA ANTONIA/MARÍA ANTONIA;24;1,23
170;D;MARIA DEL CARME/MARÍA DEL CARME;24;1,23
174;D;RAQUEL;23;1,18
175;D;ALÍCIA/ALICIA;22;1,13
175;D;EMMA;22;1,13
175;D;INÉS;22;1,13
175;D;LÍDIA/LIDIA;22;1,13
175;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;1,13
182;D;ABRIL;21;1,08
182;D;CARME;21;1,08
182;D;DOLORS;21;1,08
182;D;HELENA;21;1,08
182;D;MANUELA;21;1,08
182;D;MARIA ÀNGELS;21;1,08
189;D;MARIA DEL MAR/ MARÍA DEL MAR;20;1,03
189;D;SOFÍA/SOFIA;20;1,03
189;D;VERÒNICA/VERÓNICA;20;1,03
196;D;ELISENDA;19;0,98
196;D;MARIA ELENA/MARÍA ELENA;19;0,98
196;D;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,98
202;D;CONCEPCIÓ;18;0,93
202;D;JOSEFINA;18;0,93
202;D;MARIA JESÚS/MARÍA JESÚS;18;0,93
213;D;ADRIANA;17;0,87
213;D;AINHOA;17;0,87
213;D;BEATRIZ;17;0,87
213;D;BLANCA;17;0,87
213;D;MARIA MERCÈ/MARÍA MERCÈ;17;0,87
220;D;ENCARNACIÓN;16;0,82
220;D;JÈSSICA/JESSICA;16;0,82
224;D;ALEJANDRA;15;0,77
224;D;JOANA;15;0,77
224;D;MAR;15;0,77
231;D;ALEXANDRA;14;0,72
231;D;ARLET;14;0,72
231;D;EMÍLIA/EMILIA;14;0,72
231;D;GINA;14;0,72
231;D;MATILDE;14;0,72
231;D;TÀNIA/TANIA;14;0,72
231;D;VICTÒRIA/VICTORIA;14;0,72
249;D;AMÀLIA/AMALIA;13;0,67
249;D;ASUNCIÓN;13;0,67
249;D;ELISABETH;13;0,67
249;D;ELVIRA;13;0,67
249;D;GEORGINA;13;0,67
249;D;MAGDALENA;13;0,67
249;D;MARÍA DE LOS ÁNGELES;13;0,67
249;D;NORA;13;0,67
249;D;VALENTINA;13;0,67
268;D;AGNÈS;12;0,62
268;D;ALÈXIA/ALEXIA;12;0,62
268;D;ANA ISABEL;12;0,62
268;D;ENRIQUETA;12;0,62
268;D;EULÀLIA/EULALIA;12;0,62
268;D;INMACULADA;12;0,62
268;D;IRIS;12;0,62
268;D;NINA;12;0,62
268;D;NOÈLIA/NOELIA;12;0,62
268;D;TATIANA;12;0,62
284;D;DANIELA;11;0,57
284;D;ELISA;11;0,57
284;D;FRANCESCA;11;0,57
284;D;LARA;11;0,57
284;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;11;0,57
284;D;MARIA JOSEFA/MARÍA JOSEFA;11;0,57
284;D;NATIVIDAD;11;0,57
298;D;BEGOÑA;10;0,51
298;D;CATALINA;10;0,51
298;D;CHLOE/CHLÓE;10;0,51
298;D;LEONOR;10;0,51
298;D;LORENA;10;0,51
298;D;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,51
298;D;MARIANA;10;0,51
298;D;NIEVES;10;0,51
298;D;PURIFICACIÓN;10;0,51
298;D;QUERALT;10;0,51
298;D;VANESSA;10;0,51
312;D;AINARA;9;0,46
312;D;BÀRBARA/BÁRBARA;9;0,46
312;D;ESPERANZA;9;0,46
312;D;ESTEFANIA/ESTEFANÍA;9;0,46
312;D;FÀTIMA/FÁTIMA;9;0,46
312;D;HERMÍNIA/HERMINIA;9;0,46
312;D;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,46
312;D;MARIA INMACULADA/MARÍA INMACULADA;9;0,46
312;D;MARIA NIEVES/MARÍA NIEVES;9;0,46
312;D;RAMONA;9;0,46
312;D;TRINIDAD;9;0,46
312;D;ZOÈ/ZOÉ/ZOE;9;0,46
341;D;ANA BELÉN;8;0,41
341;D;ARACELI;8;0,41
341;D;ARES;8;0,41
341;D;ARIANA;8;0,41
341;D;AURORA;8;0,41
341;D;CECÍLIA/CECILIA;8;0,41
341;D;CLOÈ/CLOE;8;0,41
341;D;ÈLIA/ELIA;8;0,41
341;D;GISELA;8;0,41
341;D;IMMACULADA;8;0,41
341;D;LILIANA;8;0,41
341;D;MAITE;8;0,41
341;D;MARIA FERNANDA/MARÍA FERNANDA;8;0,41
341;D;MARIA GLÒRIA/MARÍA GLORIA;8;0,41
341;D;NOA;8;0,41
341;D;RITA;8;0,41
341;D;ROCÍO;8;0,41
341;D;SHEILA;8;0,41
376;D;ADELA;7;0,36
376;D;AITANA;7;0,36
376;D;ÀNGELS;7;0,36
376;D;BRUNA;7;0,36
376;D;CÈLIA/CELIA;7;0,36
376;D;CONSUELO;7;0,36
376;D;ELIZABETH;7;0,36
376;D;GALA;7;0,36
376;D;JACINTA;7;0,36
376;D;JENNIFER;7;0,36
376;D;LUISA;7;0,36
376;D;MARIA LUZ/MARÍA LUZ;7;0,36
376;D;MARIA MERCEDES/MARÍA MERCEDES;7;0,36
376;D;NEREA;7;0,36
376;D;NOEMÍ/NOEMI;7;0,36
376;D;OLÍVIA/OLIVIA;7;0,36
376;D;ROSALIA/ROSALÍA;7;0,36
376;D;RUTH;7;0,36
376;D;VANESA;7;0,36
410;D;AGUSTINA;6;0,31
410;D;ARAN/ARÁN;6;0,31
410;D;AROA;6;0,31
410;D;AURÈLIA/AURELIA;6;0,31
410;D;DIANA;6;0,31
410;D;ELSA;6;0,31
410;D;ESTEL;6;0,31
410;D;GABRIELA;6;0,31
410;D;ÍNGRID;6;0,31
410;D;IRINA;6;0,31
410;D;LIA/LÍA;6;0,31
410;D;LOLA;6;0,31
410;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,31
410;D;MARIA DEL ROSER/MARÍA DEL ROSER;6;0,31
410;D;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,31
410;D;MARIBEL;6;0,31
410;D;MARISOL;6;0,31
410;D;MILAGROS;6;0,31
410;D;PAOLA;6;0,31
410;D;REMEDIOS;6;0,31
410;D;TAMARA;6;0,31
410;D;YASMINA;6;0,31
446;D;ADORACIÓN;5;0,26
446;D;AIDA/AÏDA/AÍDA;5;0,26
446;D;ASSUMPCIÓ;5;0,26
446;D;BENITA;5;0,26
446;D;CAMILA;5;0,26
446;D;EROLA;5;0,26
446;D;GUADALUPE;5;0,26
446;D;IVETTE;5;0,26
446;D;LÍLIA/LILIA;5;0,26
446;D;MARIA BELÉN/MARÍA BELÉN;5;0,26
446;D;MARIA ESTHER/MARÍA ESTHER;5;0,26
446;D;MARIA NEUS/MARÍA NEUS;5;0,26
446;D;MARIA NÚRIA/MARÍA NURIA;5;0,26
446;D;MARWA;5;0,26
446;D;MIA;5;0,26
446;D;NÀDIA/NADIA;5;0,26
446;D;NAIA;5;0,26
446;D;PIEDAD;5;0,26
446;D;SIRA;5;0,26
446;D;SOLEDAD;5;0,26
446;D;VALÈRIA/VALERIA;5;0,26
446;D;VIORICA;5;0,26
491;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,21
491;D;ALMA;4;0,21
491;D;AMANDA;4;0,21
491;D;ANA MILENA;4;0,21
491;D;ANAÍS/ANAÏS/ANAIS;4;0,21
491;D;ÁNGELES;4;0,21
491;D;ANTONELLA;4;0,21
491;D;ASCENSION/ASCENSIÓN;4;0,21
491;D;ASTRID;4;0,21
491;D;CÀNDIDA/CÁNDIDA;4;0,21
491;D;CARMEN ROSA;4;0,21
491;D;CATERINA;4;0,21
491;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;4;0,21
491;D;DANA;4;0,21
491;D;DOMINGA;4;0,21
491;D;DUNA;4;0,21
491;D;ELNA;4;0,21
491;D;ESTELA;4;0,21
491;D;EUGÈNIA/EUGENIA;4;0,21
491;D;GENOVEVA;4;0,21
491;D;HAFIDA;4;0,21
491;D;ISONA;4;0,21
491;D;ITZIAR;4;0,21
491;D;JOAQUIMA;4;0,21
491;D;JOSEPA;4;0,21
491;D;JUANA MARIA/JUANA MARÍA;4;0,21
491;D;JULIANA;4;0,21
491;D;JULIETA;4;0,21
491;D;LARISA;4;0,21
491;D;LLUNA;4;0,21
491;D;MAIA;4;0,21
491;D;MALAK;4;0,21
491;D;MARIA ALBA/MARÍA ALBA;4;0,21
491;D;MARIA ASSUMPCIÓ;4;0,21
491;D;MARIA ASSUMPTA;4;0,21
491;D;MARIA INÉS/MARÍA INÉS;4;0,21
491;D;MARIA PAULA/MARÍA PAULA;4;0,21
491;D;MELANIE;4;0,21
491;D;NAIARA;4;0,21
491;D;NAYARA;4;0,21
491;D;NICOLE;4;0,21
491;D;NURI;4;0,21
491;D;PALMIRA;4;0,21
491;D;PALOMA;4;0,21
491;D;PAOLA ANDREA;4;0,21
491;D;RAFAELA;4;0,21
491;D;REGINA;4;0,21
491;D;REMEI;4;0,21
491;D;SALOMÉ;4;0,21
491;D;SVETLANA;4;0,21
491;D;TERESA MARIA/TERESA MARÍA;4;0,21
491;D;THAÍS/THAIS;4;0,21
491;D;VERA;4;0,21
491;D;VICENTA;4;0,21
491;D;VIRGÍNIA/VIRGINIA;4;0,21
491;D;XÈNIA/XENIA;4;0,21
