Cerca de nom: «SANTI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
SANTIAGO IVAN;H;4;0,00
SANTIAGO JOSUE;H;4;0,00
SANTIAGO JULIAN;H;4;0,00
SANTIAGO LUCAS;H;4;0,00
SANTIAGO MARIANO;H;4;0,00
SANTIAGO MATEO;H;4;0,00
SANTIAGO MAURICIO;H;4;0,00
SANTIAGO NICOL;H;4;0,00
SANTIAGO PATRICIO;H;4;0,00
SANTIAGO RODOLFO;H;4;0,00
SANTIAGO VALENTIN;H;4;0,00

