﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
274,W,MARIA GLÒRIA/MARÍA GLORIA,88,0.53
274,W,NAIMA,88,0.53
277,W,ÁNGELES,87,0.53
277,W,BEATRIZ,87,0.53
279,W,VALENTINA,86,0.52
282,W,MARIA JESÚS/MARÍA JESÚS,84,0.51
282,W,NÀDIA/NADIA,84,0.51
284,W,SAMIRA,83,0.50
286,W,MARIA DEL ROSER/MARÍA DEL ROSER,82,0.50
288,W,NOEMÍ/NOEMI,81,0.49
288,W,TRINIDAD,81,0.49
291,W,ASSUMPTA,80,0.48
291,W,GEORGINA,80,0.48
291,W,IKRAM,80,0.48
291,W,PURIFICACIÓN,80,0.48
297,W,AINHOA,78,0.47
297,W,FATIHA,78,0.47
297,W,MÀRIAM/MARIAM,78,0.47
301,W,GISELA,76,0.46
301,W,JOSEPA,76,0.46
301,W,RITA,76,0.46
306,W,EVA MARIA/EVA MARÍA,75,0.45
306,W,NEREA,75,0.45
306,W,NORA,75,0.45
310,W,AGNÈS,74,0.45
310,W,ENRIQUETA,74,0.45
310,W,INÉS,74,0.45
310,W,LUISA,74,0.45
310,W,ROSALIA/ROSALÍA,74,0.45
310,W,VANESSA,74,0.45
320,W,CATALINA,71,0.43
320,W,MARIA NÚRIA/MARÍA NURIA,71,0.43
320,W,NATIVIDAD,71,0.43
326,W,CECÍLIA/CECILIA,70,0.42
326,W,IMAN,70,0.42
330,W,ELISABETH,69,0.42
330,W,EROLA,69,0.42
333,W,ELNA,68,0.41
333,W,JORDINA,68,0.41
333,W,LIA/LÍA,68,0.41
333,W,MARGARIDA,68,0.41
340,W,ADRIANA,67,0.41
340,W,MALAK,67,0.41
340,W,MARIA ÀNGELA/MARÍA ÁNGELA,67,0.41
346,W,IVETTE,66,0.40
346,W,MARIA LLUÏSA/MARÍA LLUÏSA,66,0.40
350,W,DANIELA,64,0.39
350,W,JAMILA,64,0.39
350,W,MALIKA,64,0.39
350,W,MIA,64,0.39
355,W,IRIA/IRÍA,63,0.38
355,W,MARIA ELENA/MARÍA ELENA,63,0.38
360,W,AMPARO,62,0.38
360,W,MATILDE,62,0.38
365,W,ESTEFANIA/ESTEFANÍA,61,0.37
366,W,MARIA NEUS/MARÍA NEUS,60,0.36
366,W,NOÈLIA/NOELIA,60,0.36
366,W,RUTH,60,0.36
366,W,YASMINA,60,0.36
370,W,ELVIRA,59,0.36
370,W,GINA,59,0.36
370,W,ROCÍO,59,0.36
375,W,ARACELI,58,0.35
375,W,LORENA,58,0.35
375,W,MARIA ALBA/MARÍA ALBA,58,0.35
375,W,MIMOUNT,58,0.35
384,W,ELSA,57,0.34
384,W,HAYAT,57,0.34
384,W,SIHAM,57,0.34
387,W,RUT,56,0.34
388,W,MARIA CRISTINA/MARÍA CRISTINA,55,0.33
394,W,CONSUELO,54,0.33
394,W,MARIA VICTÒRIA/MARÍA VICTORIA,54,0.33
394,W,YOUSRA,54,0.33
400,W,AMINA,53,0.32
400,W,SOFÍA/SOFIA,53,0.32
400,W,VINYET,53,0.32
404,W,DINA,52,0.31
404,W,RACHIDA,52,0.31
404,W,RAFAELA,52,0.31
404,W,SIRA,52,0.31
404,W,SOLEDAD,52,0.31
404,W,YAMINA,52,0.31
413,W,AMIRA,51,0.31
413,W,SUSANNA,51,0.31
419,W,AMÀLIA/AMALIA,50,0.30
419,W,ERICA,50,0.30
419,W,LAILA,50,0.30
419,W,LEONOR,50,0.30
419,W,MARIA MAGDALENA/MARÍA MAGDALENA,50,0.30
424,W,ANGELINA,49,0.30
424,W,JENNIFER,49,0.30
430,W,ESPERANZA,48,0.29
430,W,HANANE,48,0.29
430,W,NAJAT,48,0.29
430,W,NIEVES,48,0.29
430,W,NOUR,48,0.29
437,W,ENCARNACIO,47,0.28
437,W,FADMA,47,0.28
437,W,JULIANA,47,0.28
442,W,ELISA,46,0.28
442,W,GAL·LA,46,0.28
442,W,MARIA INMACULADA/MARÍA INMACULADA,46,0.28
450,W,ASSUMPCIÓ,45,0.27
450,W,GALA,45,0.27
450,W,HAJAR,45,0.27
456,W,HANAN,44,0.27
456,W,REMEDIOS,44,0.27
462,W,ADELA,43,0.26
462,W,AMAL,43,0.26
462,W,ERIKA,43,0.26
462,W,FARIDA,43,0.26
462,W,JÈSICA/JESICA,43,0.26
462,W,LINA,43,0.26
462,W,MARIA ASSUMPCIÓ,43,0.26
462,W,REMEI,43,0.26
476,W,ÀNGELS,42,0.25
476,W,VIRGÍNIA/VIRGINIA,42,0.25
480,W,AROA,41,0.25
480,W,EUGÈNIA/EUGENIA,41,0.25
480,W,ILHAM,41,0.25
480,W,MARIA NIEVES/MARÍA NIEVES,41,0.25
488,W,FILOMENA,40,0.24
488,W,LLUÏSA,40,0.24
497,W,AINARA,39,0.24
497,W,ASCENSION/ASCENSIÓN,39,0.24
497,W,JOAQUINA,39,0.24
497,W,MARIANA,39,0.24
497,W,SOUAD,39,0.24
504,W,DIANA,38,0.23
504,W,HABIBA,38,0.23
504,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,38,0.23
504,W,SALIMA,38,0.23
504,W,TAMARA,38,0.23
504,W,TAMIMOUNT,38,0.23
515,W,AGUSTINA,37,0.22
515,W,ISONA,37,0.22
515,W,LORETO,37,0.22
515,W,MARIA ROSARIO/MARÍA ROSARIO,37,0.22
522,W,ADA,36,0.22
522,W,NAIA,36,0.22
535,W,AMÈLIA/AMELIA,35,0.21
535,W,ASMAE,35,0.21
535,W,BOUCHRA,35,0.21
535,W,FARAH,35,0.21
535,W,MAGALÍ,35,0.21
535,W,MILAGROS,35,0.21
547,W,FINA,34,0.21
547,W,LATIFA,34,0.21
547,W,MARYAM,34,0.21
547,W,TATIANA,34,0.21
547,W,YASMIN,34,0.21
559,W,ALÈXIA/ALEXIA,33,0.20
559,W,HAFIDA,33,0.20
559,W,MARIA SOLEDAD/MARÍA SOLEDAD,33,0.20
559,W,VICENTA,33,0.20
567,W,ÀFRICA/ÁFRICA,32,0.19
567,W,AZIZA,32,0.19
567,W,DÚNIA/DUNIA,32,0.19
567,W,IMANE,32,0.19
567,W,MARIA EUGÈNIA/MARÍA EUGENIA,32,0.19
567,W,SORAYA,32,0.19
577,W,AITANA,31,0.19
577,W,ELIZABETH,31,0.19
577,W,GRETA,31,0.19
577,W,HAKIMA,31,0.19
577,W,LAYLA,31,0.19
577,W,NAZIHA,31,0.19
577,W,PALMIRA,31,0.19
587,W,AROLA,30,0.18
587,W,FELISA,30,0.18
587,W,JANNA,30,0.18
587,W,WIAM,30,0.18
601,W,AMANDA,29,0.18
601,W,BÀRBARA/BÁRBARA,29,0.18
601,W,CHAYMAE,29,0.18
601,W,CHLOE/CHLÓE,29,0.18
601,W,CONSOL,29,0.18
601,W,ESTRELLA,29,0.18
601,W,HASSANA,29,0.18
601,W,LURDES,29,0.18
601,W,MARÍA DE LOS ÁNGELES,29,0.18
601,W,MARWA,29,0.18
601,W,MINA,29,0.18
616,W,ANA ISABEL,28,0.17
616,W,DUNA,28,0.17
616,W,GENOVEVA,28,0.17
616,W,HOURIA,28,0.17
616,W,KAOUTAR,28,0.17
616,W,MARIA ESTER/MARÍA ESTER,28,0.17
616,W,REBECA,28,0.17
616,W,SANAE,28,0.17
616,W,SHEILA,28,0.17
616,W,SOUKAINA,28,0.17
616,W,SOUMIA,28,0.17
636,W,AINOA,27,0.16
636,W,ARAN/ARÁN,27,0.16
636,W,GABRIELA,27,0.16
636,W,GRISELDA,27,0.16
636,W,MAIA,27,0.16
636,W,MARIA CINTA/MARÍA CINTA,27,0.16
636,W,NAIARA,27,0.16
636,W,NAOUAL,27,0.16
636,W,NIHAD,27,0.16
636,W,OLÍVIA/OLIVIA,27,0.16
636,W,OUMAYMA,27,0.16
636,W,RIM,27,0.16
636,W,VIOLETA,27,0.16
660,W,ANAÍS/ANAÏS/ANAIS,26,0.16
660,W,CATERINA,26,0.16
660,W,DOUNIA,26,0.16
660,W,FIONA,26,0.16
660,W,FLORA,26,0.16
660,W,FUENSANTA,26,0.16
660,W,HALIMA,26,0.16
660,W,IMMA,26,0.16
660,W,IONA,26,0.16
660,W,JOAQUIMA,26,0.16
660,W,KAWTAR,26,0.16
660,W,MARIA FRANCISCA/MARÍA FRANCISCA,26,0.16
660,W,SALIHA,26,0.16
679,W,ADORACIÓN,25,0.15
679,W,GUADALUPE,25,0.15
679,W,ISABEL MARIA/ISABEL MARÍA,25,0.15
679,W,JANET,25,0.15
679,W,MARIA LUZ/MARÍA LUZ,25,0.15
679,W,MARY,25,0.15
679,W,NOURA,25,0.15
679,W,SABINA,25,0.15
679,W,SAMIA,25,0.15
679,W,TXELL,25,0.15
679,W,VALÈRIA/VALERIA,25,0.15
698,W,ALEJANDRA,24,0.15
698,W,CHAIMAA,24,0.15
698,W,DÀLIA/DALIA,24,0.15
698,W,GRACE,24,0.15
698,W,MANDEEP,24,0.15
698,W,MARIA GLEVA,24,0.15
698,W,NAJIMA,24,0.15
698,W,SALOUA,24,0.15
715,W,AINET,23,0.14
715,W,ANA BELÉN,23,0.14
715,W,BASMA,23,0.14
715,W,MARIA FERNANDA/MARÍA FERNANDA,23,0.14
715,W,NATIVITAT,23,0.14
715,W,NINA,23,0.14
715,W,TRINITAT,23,0.14
730,W,ANGUSTIAS,22,0.13
730,W,AURÈLIA/AURELIA,22,0.13
730,W,ESTELA,22,0.13
730,W,HERMÍNIA/HERMINIA,22,0.13
730,W,IRMA,22,0.13
730,W,LARA,22,0.13
730,W,LYDIA,22,0.13
730,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.13
730,W,MARIAMA,22,0.13
753,W,AURA,21,0.13
753,W,CHAIMAE,21,0.13
753,W,DESIRÉE,21,0.13
753,W,ENGRACIA,21,0.13
753,W,IOLANDA,21,0.13
753,W,LILIANA,21,0.13
753,W,MARIA CLARA/MARÍA CLARA,21,0.13
753,W,MARIA ESTHER/MARÍA ESTHER,21,0.13
773,W,AHLAM,20,0.12
773,W,ASMAA,20,0.12
773,W,BELÉN,20,0.12
773,W,CHAIMA,20,0.12
773,W,FADOUA,20,0.12
773,W,MANAL,20,0.12
773,W,RAJWINDER,20,0.12
773,W,SABAH,20,0.12
773,W,TASNIM,20,0.12
773,W,ZAHRA,20,0.12
795,W,ALBERTA,19,0.11
795,W,ALINA,19,0.11
795,W,AMANDEEP,19,0.11
795,W,ARIANA,19,0.11
795,W,BEGOÑA,19,0.11
795,W,HAFSA,19,0.11
795,W,LOLA,19,0.11
795,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,19,0.11
795,W,MARIA GRÀCIA/MARÍA GRACIA,19,0.11
795,W,MIMOUNA,19,0.11
795,W,RÀNIA/RANIA,19,0.11
795,W,SARAY,19,0.11
795,W,THAÍS/THAIS,19,0.11
825,W,CÀNDIDA/CÁNDIDA,18,0.11
825,W,DRIFA,18,0.11
825,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,18,0.11
825,W,LOUBNA,18,0.11
825,W,MARCELINA,18,0.11
825,W,MARIA IMMACULADA,18,0.11
825,W,NASSIRA,18,0.11
825,W,NICOLE,18,0.11
825,W,SAFAE,18,0.11
825,W,TLAITMAS,18,0.11
825,W,VIRTUDES,18,0.11
825,W,ZOÈ/ZOÉ/ZOE,18,0.11
846,W,ADELAIDA,17,0.10
846,W,ASSIA,17,0.10
846,W,ASTRID,17,0.10
846,W,COLOMA,17,0.10
846,W,DORIS,17,0.10
846,W,DOUAE,17,0.10
846,W,EVELYN,17,0.10
846,W,FAIZA,17,0.10
846,W,FATOUMATA,17,0.10
846,W,FLORENCE,17,0.10
846,W,FLORENTINA,17,0.10
846,W,HIND,17,0.10
846,W,HOUDA,17,0.10
846,W,JOSEPHINE,17,0.10
846,W,JULITA,17,0.10
846,W,MANAR,17,0.10
846,W,MANPREET,17,0.10
846,W,MARIA CONCEPCIÓ,17,0.10
846,W,MARIA DELS ÀNGELS,17,0.10
846,W,MARIA MANUELA/MARÍA MANUELA,17,0.10
846,W,MERYEM,17,0.10
846,W,MICAELA,17,0.10
846,W,NAWAL,17,0.10
846,W,NAYARA,17,0.10
846,W,OUMAÏMA/OUMAIMA,17,0.10
846,W,PIEDAD,17,0.10
846,W,SANAA,17,0.10
846,W,TERESITA,17,0.10
846,W,ZINEB,17,0.10
889,W,ABIGAÏL/ABIGAIL,16,0.10
889,W,ADELINA,16,0.10
889,W,ÀGUEDA/ÁGUEDA,16,0.10
889,W,ANISSA,16,0.10
889,W,CARINA,16,0.10
889,W,GAL LA,16,0.10
889,W,ISRAE,16,0.10
889,W,JACINTA,16,0.10
889,W,LEIRE,16,0.10
889,W,MARIA PAZ/MARÍA PAZ,16,0.10
889,W,MAROUA,16,0.10
889,W,OUAFAE,16,0.10
889,W,PATROCINIO,16,0.10
889,W,PAULINA,16,0.10
889,W,RADIA,16,0.10
889,W,SARAH,16,0.10
889,W,SOUHAILA,16,0.10
926,W,ALOMA,15,0.09
926,W,BIBIANA,15,0.09
926,W,BLESSING,15,0.09
926,W,CYNTHIA,15,0.09
926,W,DÈBORA/DÉBORA,15,0.09
926,W,IBTISSAM,15,0.09
926,W,ITZIAR,15,0.09
926,W,JANNAT,15,0.09
926,W,JUANA MARIA/JUANA MARÍA,15,0.09
926,W,LLUNA,15,0.09
926,W,MAITE,15,0.09
926,W,MARGOT,15,0.09
926,W,MARIA BELÉN/MARÍA BELÉN,15,0.09
926,W,MARIA CRUZ/MARÍA CRUZ,15,0.09
926,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,15,0.09
926,W,MARIA EULÀLIA/MARÍA EULALIA,15,0.09
926,W,MINERVA,15,0.09
926,W,NABILA,15,0.09
926,W,NOOR,15,0.09
926,W,PETRA,15,0.09
926,W,ROMAISA,15,0.09
926,W,SACRAMENTO,15,0.09
926,W,SANDEEP,15,0.09
926,W,ÚRSULA,15,0.09
926,W,ZAKIA,15,0.09
926,W,ZOHRA,15,0.09
973,W,ANABEL,14,0.08
973,W,ANITA,14,0.08
973,W,ASMA,14,0.08
973,W,DOHA,14,0.08
973,W,ENCARNA,14,0.08
973,W,ÈNIA/ENIA,14,0.08
973,W,FAUSTINA,14,0.08
973,W,FOUZIA,14,0.08
973,W,GLADYS,14,0.08
973,W,GRÀCIA/GRACIA,14,0.08
973,W,HORTÈNSIA/HORTENSIA,14,0.08
973,W,ISOLDA,14,0.08
973,W,JOY,14,0.08
973,W,JOYCE,14,0.08
973,W,KÀTIA/KATIA,14,0.08
973,W,LUA,14,0.08
973,W,MARIA LORETO,14,0.08
973,W,MERIEM,14,0.08
973,W,MIREYA,14,0.08
973,W,NINO,14,0.08
973,W,NISRIN,14,0.08
973,W,OUARDA,14,0.08
973,W,REGINA,14,0.08
973,W,ROMAISSA,14,0.08
973,W,SERAFINA,14,0.08
973,W,STELLA,14,0.08
973,W,VERA,14,0.08
973,W,ZAIRA,14,0.08
1023,W,ÀGATA/ÁGATA,13,0.08
1023,W,ALAE,13,0.08
1023,W,AZAHARA,13,0.08
1023,W,BET,13,0.08
1023,W,CLOÈ/CLOE,13,0.08
1023,W,EDNA,13,0.08
1023,W,FATIMA ZOHRA,13,0.08
1023,W,FELÍCIA,13,0.08
1023,W,HADDA,13,0.08
1023,W,HIBA,13,0.08
1023,W,IVANA,13,0.08
1023,W,LLÚCIA,13,0.08
1023,W,LOUIZA,13,0.08
1023,W,LUCIANA,13,0.08
1023,W,MAGDA,13,0.08
1023,W,MANJIT,13,0.08
1023,W,MARIBEL,13,0.08
1023,W,NADA,13,0.08
1023,W,PAOLA ANDREA,13,0.08
1023,W,RABIA,13,0.08
1023,W,RAHMA,13,0.08
1023,W,SOLEDAT,13,0.08
1067,W,CAMILA,12,0.07
1067,W,CARMEN MARIA/CARMEN MARÍA,12,0.07
1067,W,CONXITA,12,0.07
1067,W,CORA,12,0.07
1067,W,DOUAA,12,0.07
1067,W,EDURNE,12,0.07
1067,W,EMMANUELLA,12,0.07
1067,W,ESPERANÇA,12,0.07
1067,W,GEMA,12,0.07
1067,W,GHIZLANE,12,0.07
1067,W,GREGÒRIA/GREGORIA,12,0.07
1067,W,JOANNA,12,0.07
1067,W,LEYRE,12,0.07
1067,W,MAIMOUNA,12,0.07
1067,W,MARGARET,12,0.07
1067,W,MARIA BEGOÑA/MARÍA BEGOÑA,12,0.07
1067,W,MERCY,12,0.07
1067,W,MICHELLE,12,0.07
1067,W,MILA,12,0.07
1067,W,MILOUDA,12,0.07
1067,W,MONTSE,12,0.07
1067,W,NARA,12,0.07
1067,W,NISRINE,12,0.07
1067,W,ROSINA,12,0.07
1067,W,SAKINA,12,0.07
1067,W,SUSAGNA,12,0.07
1067,W,TANIT,12,0.07
1067,W,TOMASA,12,0.07
1067,W,TOURIA,12,0.07
1067,W,YOUSSRA,12,0.07
1067,W,ZAINAB,12,0.07
1067,W,ZOUBIDA,12,0.07
1124,W,ARANTXA,11,0.07
1124,W,BEATRICE,11,0.07
1124,W,BENITA,11,0.07
1124,W,CINTA,11,0.07
1124,W,COMFORT,11,0.07
1124,W,CONSOLACION,11,0.07
1124,W,DOAE,11,0.07
1124,W,HAWA,11,0.07
1124,W,IA/ÏA,11,0.07
1124,W,INAS,11,0.07
1124,W,MAMMA,11,0.07
1124,W,MARCELA,11,0.07
1124,W,MARIA AMPARO/MARÍA AMPARO,11,0.07
1124,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.07
1124,W,MARÍA MILAGROS,11,0.07
1124,W,MARIA QUERALT/MARÍA QUERALT,11,0.07
1124,W,MAYA,11,0.07
1124,W,NAHIA,11,0.07
1124,W,NAILA,11,0.07
1124,W,NAJOUA,11,0.07
1124,W,NAOMI,11,0.07
1124,W,PAMELA,11,0.07
1124,W,SAFAA,11,0.07
1124,W,VIDA,11,0.07
1124,W,YAMNA,11,0.07
1124,W,ZOULIKHA,11,0.07
1187,W,AISHA,10,0.06
1187,W,ALICE,10,0.06
1187,W,AMINATA,10,0.06
1187,W,BRIGIDA/BRÍGIDA,10,0.06
1187,W,CANDELA,10,0.06
1187,W,DARIA/DARÍA,10,0.06
1187,W,DORA,10,0.06
1187,W,ERNESTINA,10,0.06
1187,W,ESMERALDA,10,0.06
1187,W,FATOU,10,0.06
1187,W,GURLEEN,10,0.06
1187,W,ÍNDIA,10,0.06
1187,W,ISABELLA,10,0.06
1187,W,ISLAM,10,0.06
1187,W,JANIRA,10,0.06
1187,W,KAWTHAR,10,0.06
1187,W,MARIA BELLMUNT,10,0.06
1187,W,MARIA BLANCA/MARÍA BLANCA,10,0.06
1187,W,MARIA CECÍLIA/MARÍA CECILIA,10,0.06
1187,W,MARIA ESTRELLA/MARÍA ESTRELLA,10,0.06
1187,W,MARIA JOSEP,10,0.06
1187,W,MARIA LAURA/MARÍA LAURA,10,0.06
1187,W,MARIA REMEI,10,0.06
1187,W,MAYSAE,10,0.06
1187,W,MODESTA,10,0.06
1187,W,NANCY,10,0.06
1187,W,NATIA,10,0.06
1187,W,NELLY,10,0.06
1187,W,NERET,10,0.06
1187,W,OMAYMA,10,0.06
1187,W,ROSE,10,0.06
1187,W,SANA,10,0.06
1187,W,SANDRA PATRÍCIA/SANDRA PATRICIA,10,0.06
1187,W,SARAI,10,0.06
1187,W,SURINDER,10,0.06
1187,W,SVITLANA,10,0.06
1187,W,SYLVIA,10,0.06
1187,W,UMA,10,0.06
1187,W,WAFA,10,0.06
1187,W,WISSAL,10,0.06
1271,W,ADOLFINA,9,0.05
1271,W,ANGÈLICA/ANGÉLICA,9,0.05
1271,W,ANTONIA MARIA,9,0.05
1271,W,BALBINA,9,0.05
1271,W,CANDELÀRIA/CANDELARIA,9,0.05
1271,W,CARIDAD,9,0.05
1271,W,DÈLIA/DELIA,9,0.05
1271,W,EDITH,9,0.05
1271,W,EMELIA,9,0.05
1271,W,ENEDINA,9,0.05
1271,W,FADILA,9,0.05
1271,W,FADWA,9,0.05
1271,W,FAOUZIA,9,0.05
1271,W,FATNA,9,0.05
1271,W,FELIPA,9,0.05
1271,W,FERNANDA,9,0.05
1271,W,HANNA,9,0.05
1271,W,IGNACIA,9,0.05
1271,W,ILUMINADA,9,0.05
1271,W,IRAIDA,9,0.05
1271,W,IRATI,9,0.05
1271,W,JACQUELINE,9,0.05
1271,W,JÈNIFER/JENIFER,9,0.05
1271,W,JULIET,9,0.05
1271,W,JUNA,9,0.05
1271,W,JUSTA,9,0.05
1271,W,KATHERINE,9,0.05
1271,W,LEIA,9,0.05
1271,W,LEILA,9,0.05
1271,W,LENA,9,0.05
1271,W,LILA,9,0.05
1271,W,LINDA,9,0.05
1271,W,LUCY,9,0.05
1271,W,MANELA,9,0.05
1271,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,9,0.05
1271,W,MARIA CONSUELO,9,0.05
1271,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.05
1271,W,MARIAN,9,0.05
1271,W,MARINE,9,0.05
1271,W,MEL,9,0.05
1271,W,MILLICENT,9,0.05
1271,W,NEIDA,9,0.05
1271,W,NIT,9,0.05
1271,W,NONA,9,0.05
1271,W,OUASSIMA,9,0.05
1271,W,PATIENCE,9,0.05
1271,W,RAYHANA,9,0.05
1271,W,RKIA,9,0.05
1271,W,ROMINA,9,0.05
1271,W,SIGRID,9,0.05
1271,W,SIMONA,9,0.05
1271,W,SVETLANA,9,0.05
1271,W,TINA,9,0.05
1271,W,VISITACIÓN,9,0.05
1382,W,AISSATOU,8,0.05
1382,W,ALIA,8,0.05
1382,W,AMAIA,8,0.05
