Cerca de nom: «iria». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
MIRIAM JACQUELINE;D;8;0,00
MIRIAM JOSEFINA;D;8;0,00
MÍRIAM JUDITH;D;8;0,00
MIRIAM PILAR;D;8;0,00
MIRIAM RUTH;D;8;0,00
MIRIAM SUYAPA;D;8;0,00
NIRIA;D;8;0,00
VIRIATO;H;8;0,00
WALKIRIA;D;8;0,00
ALIRIA;D;7;0,00
MÍRIAM ALEJANDRA;D;7;0,00
MIRIAM ALICIA;D;7;0,00
MIRIAM AZUCENA;D;7;0,00
MIRIAM EUGENIA;D;7;0,00
MIRIAM GABRIELA;D;7;0,00
MIRIAM LIZETH;D;7;0,00
MIRIAM YAMILETH;D;7;0,00
MIRIAN ESTELA;D;7;0,00
MIRIAN YAMILETH;D;7;0,00
VALQUIRIA;D;7;0,00
BLANCA MIRIAM;D;6;0,00
MIRIAM ALTAGRACIA;D;6;0,00
MIRIAM AMPARO;D;6;0,00
MIRIAM EDITH;D;6;0,00
MIRIAM INES;D;6;0,00
MÍRIAM LAURA;D;6;0,00
MÍRIAM LUISA;D;6;0,00
MIRIAM MAGDALENA;D;6;0,00
MIRIAM MARIBEL;D;6;0,00
MÍRIAM SOFIA/MIRIAM SOFÍA;D;6;0,00
MIRIAN LIZETH;D;6;0,00
SOTIRIA;D;6;0,00
CARMEN MÍRIAM;D;5;0,00
EIRIAN;H;5;0,00
ELSA MIRIAM;D;5;0,00
KIRIAN;D;5;0,00
LAURA MÍRIAM;D;5;0,00
MARIA LIRIA;D;5;0,00
MARTA MÍRIAM;D;5;0,00
MIRIAM ANA;D;5;0,00
MIRIAM ANGELICA;D;5;0,00
MIRIAM CONCEPCION;D;5;0,00
MIRIAM DEL VALLE;D;5;0,00
MÍRIAM ELISA;D;5;0,00
MIRIAM ESTELA;D;5;0,00
MIRIAM FABIOLA;D;5;0,00
MIRIAM LORENA;D;5;0,00
MIRIAM LOURDES;D;5;0,00
MIRIAM LUCIA;D;5;0,00
MIRIAM LUZ;D;5;0,00
MÍRIAM MÒNICA/MÍRIAM MÓNICA;D;5;0,00
MÍRIAM SANDRA;D;5;0,00
MIRIAM SOLEDAD;D;5;0,00
MIRIAM VERONICA;D;5;0,00
MIRIAM YANET;D;5;0,00
MIRIAN ANTONIA;D;5;0,00
MIRIAN CAROLINA;D;5;0,00
MIRIAN CELESTE;D;5;0,00
MIRIAN DEL CARMEN;D;5;0,00
MIRIANA;D;5;0,00
RAQUEL MÍRIAM;D;5;0,00
SANDRA MIRIAM;D;5;0,00
CIRIAC;H;4;0,00
DIANA MÍRIAM;D;4;0,00
ELIRIA;D;4;0,00
GLADYS MIRIAM;D;4;0,00
IRIAM;D;4;0,00
ISABEL MÍRIAM;D;4;0,00
JESSICA MIRIAM;D;4;0,00
JOUAIRIA;D;4;0,00
JUANA MIRIAM;D;4;0,00
KIRIA;D;4;0,00
MIRIAM ADRIANA;D;4;0,00
MIRIAM AMANDA;D;4;0,00
MIRIAM ARACELY;D;4;0,00
MIRIAM AURORA;D;4;0,00
MIRIAM CELESTE;D;4;0,00
MÍRIAM CONSUELO;D;4;0,00
MIRIAM DALILA;D;4;0,00
MIRIAM DANIELA;D;4;0,00
MIRIAM DEL SOCORRO;D;4;0,00
MIRIAM DORIS;D;4;0,00
MIRIAM ESTEFANIA;D;4;0,00
MIRIAM ESTER;D;4;0,00
MIRIAM GLORIA;D;4;0,00
MIRIAM HAYDEE;D;4;0,00
MIRIAM IRENE;D;4;0,00
MIRIAM JOSE;D;4;0,00
MÍRIAM JÚLIA/MÍRIAM JULIA;D;4;0,00
MIRIAM NANCY;D;4;0,00
MIRIAM OLGA;D;4;0,00
MIRIAM SARA;D;4;0,00
MIRIAM VALENTINA;D;4;0,00
MIRIAM VIRGINIA;D;4;0,00
MIRIAM VIVIANA;D;4;0,00
MIRIAN JEANETH;D;4;0,00
MIRIAN ROXANA;D;4;0,00
NELLY MIRIAM;D;4;0,00
SARA MIRIAM;D;4;0,00
SILVIA MIRIAM;D;4;0,00
SUSANA MIRIAM;D;4;0,00
WALQUIRIA;D;4;0,00

