Search for name: «sam». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
SAMUEL ELÍAS,M,12,000
YASSAMINE,W,12,000
BTISAM,W,11,000
HOUSSAME,M,11,000
LUIS SAMUEL,M,11,000
SAMAI,W,11,000
SAMBALY,M,11,000
SAMERA,W,11,000
SAMMY,M,11,000
SAMUEL ADRIAN,M,11,000
SAMUEL ALBERTO,M,11,000
SAMUEL DANIEL,M,11,000
HUSAM,M,10,000
EBTISAM,W,9,000
HOUSSAM EDDINE,M,9,000
IAN SAMUEL,M,9,000
LIAM SAMUEL,M,9,000
MOHAMED SAMI,M,9,000
MUHAMMAD SAMI,M,9,000
SAMANTHA SOFIA,W,9,000
SAMANTHA VALENTINA,W,9,000
SAMOU,M,9,000
SAMRAE,W,9,000
SAMUEL ESTEBAN,M,9,000
SAMUEL FELIPE,M,9,000
SAMUEL JESÚS,M,9,000
ANGEL SAMUEL,M,8,000
BTISSAME,W,8,000
JORGE SAMUEL,M,8,000
KEVIN SAMUEL,M,8,000
PAPA SAMBA,M,8,000
SAMA,M,8,000
SAMANTHA JANE,W,8,000
SAMANTHA LUCÍA,W,8,000
SAMJHANA,W,8,000
SAMUEL ISAAC,M,8,000
SAMUIL,M,8,000
WISAM,W,8,000
ABDESSAMADE,M,7,000
ANTHONY SAMUEL,M,7,000
ASAM,M,7,000
DANIEL SAMUEL,M,7,000
HECTOR SAMUEL,M,7,000
JOAN SAMUEL,M,7,000
JULIO SAMUEL,M,7,000
MAISSAM,W,7,000
MARCOS SAMUEL,M,7,000
MAYSSAM,W,7,000
ÒSCAR SAMUEL/ÓSCAR SAMUEL,M,7,000
PEDRO SAMUEL,M,7,000
SAMAN,M,7,000
SAMUEL FERNANDO,M,7,000
SAMUEL GEORGE,M,7,000
SAMUEL IGNACIO,M,7,000
WESAM,M,7,000
AISAM,M,6,000
ALEXANDER SAMUEL,M,6,000
ANSAM,W,6,000
BASAMA,W,6,000
CRISTIAN SAMUEL,M,6,000
ERICK SAMUEL,M,6,000
ESAM,M,6,000
FRANCISCO SAMUEL,M,6,000
JORDAN SAMUEL,M,6,000
JOSUE SAMUEL,M,6,000
MUHAMMAD USAMA,M,6,000
SAMANTHA ABIGAIL,W,6,000
SAMANTHA ELIZABETH,W,6,000
SAMANTHA MARIA,W,6,000
SAMAVIA,W,6,000
SAMEENA,W,6,000
SAMI,W,6,000
SAMIH,M,6,000
SAMIR ALEJANDRO,M,6,000
SAMUEL ANDREI,M,6,000
SAMUEL DARIO,M,6,000
SAMUEL FRANCISCO,M,6,000
SAMUEL JOHN,M,6,000
SAMUEL JOSEPH,M,6,000
SAMUEL ORLANDO,M,6,000
SAMUEL SANTIAGO,M,6,000
SAMYRA,W,6,000
ABDUL SAMAD,M,5,000
AISSAME,M,5,000
DEREK SAMUEL,M,5,000
DIEGO SAMUEL,M,5,000
EBTISSAM,W,5,000
IBTESSAM,W,5,000
ISAAC SAMUEL,M,5,000
ISAMARA,W,5,000
ISSAM EDDINE,M,5,000
MD SAMSUL,M,5,000
MIA SAMANTHA,W,5,000
MOHAMED OUSSAMA,M,5,000
MOHAMED SAMIR,M,5,000
MOHAMMED SAMIR,M,5,000
MOSAMMAT,W,5,000
MUHAMMAD SAMEER,M,5,000
OSAMU,M,5,000
OSAMUDIAMEN,M,5,000
SAMAEL,M,5,000
SAMANTHA LOUISE,W,5,000
SAMANTHA NICOLE,W,5,000
SAMANTHA SOPHIA,W,5,000
SAMAYRA,W,5,000
SAMBA KURU,M,5,000
SAMBALLA,M,5,000
SAMPEDRA,W,5,000
SAMRATH,M,5,000
SAMUEL AARON,M,5,000
SAMUEL ARMANDO,M,5,000
SAMUEL CARLOS,M,5,000
SAMUEL ISAIAS,M,5,000
SAMUEL JOSEP,M,5,000
SAMUEL KOFI,M,5,000
SAMUEL LEONARDO,M,5,000
SAMUEL WILLIAM,M,5,000
SERGIO SAMUEL,M,5,000
USSAMA,M,5,000
WISSAME,W,5,000
YASSAMINA,W,5,000
AARÓN SAMUEL,M,4,000
ABDASSAMAD,M,4,000
ABRAHAM SAMUEL,M,4,000
ADRIÁN SAMUEL,M,4,000
ALBERT SAMUEL,M,4,000
ALEJANDRO SAMUEL,M,4,000
AMADOU SAMBA,M,4,000
ANGELO SAMUEL,M,4,000
AXEL SAMUEL,M,4,000
BALSAM,W,4,000
BRUNO SAMUEL,M,4,000
DANTE SAMUEL,M,4,000
DYLAN SAMUEL,M,4,000
EDUARDO SAMUEL,M,4,000
ELIAS SAMUEL,M,4,000
FERNANDO SAMUEL,M,4,000
GABRIELA ISAMAR,W,4,000
ISAMEL,M,4,000
JEREMY SAMUEL,M,4,000
JESUS SAMUEL,M,4,000
MAISAM,W,4,000
MARIA SAMANTHA,W,4,000
MARIA SAMARA,W,4,000
MASAMI,W,4,000
MATEO SAMUEL,M,4,000
MATÍAS SAMUEL,M,4,000
MOISÈS SAMUEL/MOISÉS SAMUEL,M,4,000
OLIVER SAMUEL,M,4,000
PABLO SAMUEL,M,4,000
RUBEN SAMUEL,M,4,000
SAMAHER,W,4,000
SAMAKOUN,M,4,000
SAMANEH,W,4,000
SAMANTHA ALEXANDRA,W,4,000
SAMANTHA CAROLINA,W,4,000
SAMANTHA DANIELA,W,4,000
SAMANTHA JAYNE,W,4,000
SAMAY,M,4,000
SAMBAROU,M,4,000
SAMBU,M,4,000
SAMBUJANG,M,4,000
SAMIKSHA,W,4,000
SAMIL,M,4,000
SAMOA,W,4,000
SAMRAWIT,W,4,000
SAMREET,W,4,000
SAMRIDHI,W,4,000
SAMSIDINE,M,4,000
SAMUEL ARTURO,M,4,000
SAMUEL GERARD,M,4,000
SAMUEL HUMBERTO,M,4,000
SAMUEL JOSUE,M,4,000
SAMUEL JUAN,M,4,000
SAMUEL KWADWO,M,4,000
SAMUEL PAUL,M,4,000
SAMUEL PETER,M,4,000
SAMUEL RAMON,M,4,000
SAMUEL SAÜL/SAMUEL SAÚL,M,4,000
SAMUEL THOMAS,M,4,000
SAMUEL TOMAS,M,4,000
TABASSAM,W,4,000
TABASSAM,M,4,000
THIAGO SAMUEL,M,4,000
TISSAM,W,4,000
USAMA BIN,M,4,000
YASAMIN,W,4,000
YASSAMIN,W,4,000

