﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
86;D;DOLORES;79;2,11
86;D;SANDRA;79;2,11
89;H;IVAN/IVÁN;78;2,08
89;D;MAGDALENA;78;2,08
91;D;MÒNICA/MÓNICA;77;2,06
91;H;SALVADOR;77;2,06
93;H;EDUARD;76;2,03
93;H;GUILLEM;76;2,03
95;D;JOSEPA;75;2,00
96;D;FÀTIMA/FÁTIMA;74;1,98
96;D;MARIA MERCÈ/MARÍA MERCÈ;74;1,98
98;H;JAIME;73;1,95
98;D;JOSEFINA;73;1,95
98;H;LLUÍS;73;1,95
98;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;73;1,95
102;D;ESTHER;72;1,92
103;D;ELENA;71;1,90
104;H;ELOI;70;1,87
104;H;ENRIC;70;1,87
106;H;JORGE;69;1,84
107;H;ÀLEX/ÁLEX;68;1,82
107;H;FRANCISCO JAVIER;68;1,82
109;D;MARIA ALBA/MARÍA ALBA;66;1,76
110;D;ROSER;65;1,74
111;H;NIL;64;1,71
111;H;RAFAEL;64;1,71
113;H;BIEL;62;1,66
113;D;PAULA;62;1,66
115;D;CLÀUDIA/CLAUDIA;61;1,63
115;D;JANA;61;1,63
117;D;LOURDES;60;1,60
117;D;OLGA;60;1,60
119;D;ANA;59;1,58
119;D;ARIADNA;59;1,58
119;D;IRENE;59;1,58
119;D;MERITXELL;59;1,58
123;H;FERRAN;58;1,55
123;H;JAVIER;58;1,55
123;D;RAQUEL;58;1,55
126;H;ERIC/ÈRIC/ÉRIC;57;1,52
127;D;FRANCESCA;56;1,50
127;H;JAN;56;1,50
129;H;MANEL;55;1,47
129;D;MÍRIAM/MIRIAM;55;1,47
131;D;MARTINA;54;1,44
132;H;AHMED;53;1,42
132;D;CLARA;53;1,42
134;H;PEDRO;52;1,39
135;D;JOANA;51;1,36
135;D;LÍDIA/LIDIA;51;1,36
135;D;MARIONA;51;1,36
138;D;NATÀLIA/NATALIA;50;1,34
139;D;ÀNGELA/ÁNGELA;49;1,31
140;D;ELISABET;48;1,28
140;D;MARIA ANTONIA/MARÍA ANTONIA;48;1,28
140;H;YOUSSEF;48;1,28
143;H;ANDREU;47;1,26
143;D;BERTA;47;1,26
143;H;SANTIAGO;47;1,26
146;D;ANDREA;46;1,23
147;H;ADAM;45;1,20
147;H;ALEJANDRO;45;1,20
147;D;EMMA;45;1,20
147;H;VÍCTOR;45;1,20
151;H;JOAQUIM;44;1,17
151;H;JOSÉ ANTONIO;44;1,17
151;H;JOSÉ LUIS;44;1,17
151;H;RAÜL/RAÚL;44;1,17
155;H;ADRIÁN;42;1,12
155;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,12
157;H;FERNANDO;41;1,09
157;D;GLÒRIA/GLORIA;41;1,09
157;D;MERCEDES;41;1,09
157;D;NEUS;41;1,09
161;D;ARES;40;1,07
161;H;GENÍS;40;1,07
161;H;LUIS;40;1,07
161;D;YOLANDA;40;1,07
165;D;ABRIL;39;1,04
165;D;CONCEPCIÓN;39;1,04
165;H;JUAN JOSÉ;39;1,04
165;H;MARCEL;39;1,04
165;H;MIGUEL;39;1,04
165;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;39;1,04
165;D;ONA;39;1,04
172;H;JOSEP RAMON;38;1,01
172;D;MARÍA JOSÉ;38;1,01
172;D;NOEMÍ/NOEMI;38;1,01
172;H;RICARD;38;1,01
176;D;INMACULADA;37;0,99
176;D;KHADIJA;37;0,99
176;H;LLUC;37;0,99
176;D;MANUELA;37;0,99
176;D;NEREA;37;0,99
176;D;ROSARIO;37;0,99
176;D;XÈNIA/XENIA;37;0,99
183;D;CECÍLIA/CECILIA;36;0,96
183;H;MAGÍ;36;0,96
183;D;MARGARITA;36;0,96
183;D;MARIA DEL MAR/ MARÍA DEL MAR;36;0,96
183;H;ROBERT;36;0,96
188;H;GABRIEL;35;0,93
188;H;ISAAC;35;0,93
190;H;JUAN ANTONIO;34;0,91
190;D;JUDITH;34;0,91
190;D;SOFÍA/SOFIA;34;0,91
193;D;ALEXANDRA;33;0,88
193;D;JUANA;33;0,88
193;H;MUSTAPHA;33;0,88
193;D;NOA;33;0,88
193;H;SAID/SAÏD;33;0,88
198;H;CRISTIÁN;32;0,85
198;H;DÍDAC;32;0,85
198;H;JOSÉ MANUEL;32;0,85
198;H;JOSEP LLUÍS;32;0,85
198;H;ROC;32;0,85
203;H;AGUSTÍ;31;0,83
203;H;BERNAT;31;0,83
203;D;IMMACULADA;31;0,83
203;H;JOAQUÍN;31;0,83
203;D;NOÈLIA/NOELIA;31;0,83
203;H;OMAR;31;0,83
203;H;TOMÀS/TOMÁS;31;0,83
210;H;ISMAEL;30;0,80
210;D;MARIA LOURDES/MARÍA LOURDES;30;0,80
212;D;AINHOA;29;0,77
212;H;IGNASI;29;0,77
212;H;JUAN CARLOS;29;0,77
212;D;PATRÍCIA/PATRICIA;29;0,77
212;H;RACHID;29;0,77
212;H;RUBÈN/RUBÉN;29;0,77
212;H;SERGIO;29;0,77
219;H;ALI/ALÍ;27;0,72
219;D;AYA;27;0,72
219;H;BLAI;27;0,72
219;H;ENRIQUE;27;0,72
219;H;JOSEP ANTONI;27;0,72
219;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,72
219;H;SEBASTIÀ;27;0,72
226;H;ABDELKADER;26;0,69
226;D;ARLET;26;0,69
226;D;ELVIRA;26;0,69
226;D;LEONOR;26;0,69
226;D;LORENA;26;0,69
226;D;MALAK;26;0,69
226;D;SUSANA;26;0,69
226;D;VERÒNICA/VERÓNICA;26;0,69
226;H;VICENTE;26;0,69
235;D;ÀNGELS;25;0,67
235;D;MAR;25;0,67
235;D;MARIA MAGDALENA/MARÍA MAGDALENA;25;0,67
235;H;RAYAN;25;0,67
235;H;SEBASTIAN/SEBASTIÁN;25;0,67
240;H;ALBERTO;24;0,64
240;H;ALEXANDRE;24;0,64
240;D;ALÍCIA/ALICIA;24;0,64
240;D;ÍNGRID;24;0,64
240;D;IRIS;24;0,64
240;D;JÈSSICA/JESSICA;24;0,64
240;H;JULIÁN;24;0,64
240;H;MARCOS;24;0,64
240;D;MARIA JESÚS/MARÍA JESÚS;24;0,64
240;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;24;0,64
240;H;RAMON MARIA/RAMÓN MARÍA;24;0,64
240;D;TRINITAT;24;0,64
252;H;AGUSTÍN;23;0,61
252;H;AMADOU;23;0,61
252;H;HAMZA;23;0,61
252;H;ION;23;0,61
252;H;ISIDRE;23;0,61
252;D;MARIA ELENA/MARÍA ELENA;23;0,61
252;H;MIMOUN;23;0,61
252;D;NÀDIA/NADIA;23;0,61
252;H;RAFEL;23;0,61
252;H;VASILE;23;0,61
252;D;VICTÒRIA/VICTORIA;23;0,61
263;D;AICHA;22;0,59
263;H;EDUARDO;22;0,59
263;D;ENCARNACIO;22;0,59
263;D;HELENA;22;0,59
263;H;IAN;22;0,59
263;H;IOAN;22;0,59
263;D;LUCÍA;22;0,59
263;H;UNAI;22;0,59
271;H;ANDRÉS;21;0,56
271;D;DANIELA;21;0,56
271;H;EDGAR;21;0,56
271;D;ÈLIA/ELIA;21;0,56
271;D;EMÍLIA/EMILIA;21;0,56
271;H;EMILIO;21;0,56
271;D;ENCARNACIÓN;21;0,56
271;D;EVA MARIA/EVA MARÍA;21;0,56
271;H;HICHAM;21;0,56
271;H;JOAN CARLES;21;0,56
271;H;JUAN MANUEL;21;0,56
271;D;LLUÏSA;21;0,56
271;H;MAMADOU;21;0,56
271;D;MARGARIDA;21;0,56
271;D;MARIA MERCEDES/MARÍA MERCEDES;21;0,56
271;H;NICOLAE;21;0,56
271;H;QUIM;21;0,56
271;D;REMEI;21;0,56
271;D;ROSALIA/ROSALÍA;21;0,56
290;H;ABDELAZIZ;20;0,53
290;H;DOMÈNEC;20;0,53
290;H;IBRAHIMA;20;0,53
290;D;INÉS;20;0,53
290;D;IVET;20;0,53
290;H;LLORENÇ;20;0,53
290;D;OKSANA;20;0,53
290;D;TERESITA;20;0,53
298;H;AARON/AARÓN;19;0,51
298;H;ABDELLAH;19;0,51
298;D;AIDA/AÏDA/AÍDA;19;0,51
298;H;ALFONSO;19;0,51
298;D;CARLOTA;19;0,51
298;D;CAROLINA;19;0,51
298;H;DENÍS/DENIS;19;0,51
298;D;ELISABETH;19;0,51
298;D;EULÀLIA/EULALIA;19;0,51
298;H;GHEORGHE;19;0,51
298;H;HASSAN;19;0,51
298;H;IKER;19;0,51
298;H;JOAN ANTONI;19;0,51
298;D;MARIA ANTONIETA/MARÍA ANTONIETA;19;0,51
298;D;MARIA CRISTINA/MARÍA CRISTINA;19;0,51
298;D;MARIANA;19;0,51
298;D;TÀNIA/TANIA;19;0,51
298;H;VOLODYMYR;19;0,51
298;H;ZAKARIA;19;0,51
317;D;BLANCA;18;0,48
317;D;CÈLIA/CELIA;18;0,48
317;H;EMILI;18;0,48
317;H;ERIK;18;0,48
317;D;GEORGINA;18;0,48
317;H;IGOR;18;0,48
317;D;IRYNA;18;0,48
317;H;JONATAN/JONATÁN;18;0,48
317;D;MARIA JOSEFA/MARÍA JOSEFA;18;0,48
317;H;MOUSSA;18;0,48
317;H;PABLO;18;0,48
317;H;SAMIR;18;0,48
329;H;ABDOULAYE;17;0,45
329;D;ADRIANA;17;0,45
329;D;AGUSTINA;17;0,45
329;H;AITOR;17;0,45
329;H;ALEXANDRU;17;0,45
329;D;BRUNA;17;0,45
329;H;DAMIÀ;17;0,45
329;D;DIANA;17;0,45
329;H;DIEGO;17;0,45
329;H;DOMINGO;17;0,45
329;D;FATNA;17;0,45
329;H;KEVIN;17;0,45
329;D;MARIA ASSUMPCIÓ;17;0,45
329;H;MARIO;17;0,45
329;H;MAX;17;0,45
329;H;OUMAR;17;0,45
329;H;RICARDO;17;0,45
329;H;ROMAN/ROMÁN;17;0,45
329;D;VALENTINA;17;0,45
329;D;VANESSA;17;0,45
349;D;AGNÈS;16;0,43
349;D;AMÀLIA/AMALIA;16;0,43
349;D;ARACELI;16;0,43
349;D;AROA;16;0,43
349;H;BILAL;16;0,43
349;D;HAJAR;16;0,43
349;D;MARWA;16;0,43
349;D;NAIMA;16;0,43
349;D;NATALIYA;16;0,43
349;D;SALMA;16;0,43
349;H;VASYL;16;0,43
360;H;ABDERRAHMANE;15;0,40
360;H;AMINE;15;0,40
360;H;AMIR;15;0,40
360;D;ANGELINA;15;0,40
360;D;AURORA;15;0,40
360;H;ÀYOUB/ÁYOUB;15;0,40
360;H;CONSTANTIN;15;0,40
360;H;ESTEVE;15;0,40
360;H;FRANCISCO JOSÉ;15;0,40
360;D;HALIMA;15;0,40
360;H;JOAN MARC;15;0,40
360;H;KHALID;15;0,40
360;D;LARA;15;0,40
360;D;LUISA;15;0,40
360;D;MARIA LUISA/MARÍA LUISA;15;0,40
360;D;MARIA NEUS/MARÍA NEUS;15;0,40
360;D;NORA;15;0,40
360;H;OUSMANE;15;0,40
360;D;QUERALT;15;0,40
360;H;SAMUEL;15;0,40
380;H;AMADEU;14;0,37
380;D;AMINA;14;0,37
380;D;AMIRA;14;0,37
380;H;ANDRIY;14;0,37
380;D;ELNA;14;0,37
380;D;ENRIQUETA;14;0,37
380;H;FELIP;14;0,37
380;D;ILHAM;14;0,37
380;D;IRINA;14;0,37
380;H;ISMAÏL/ISMAÍL;14;0,37
380;D;JENNIFER;14;0,37
380;H;JOAN JOSEP;14;0,37
380;H;JOAN RAMON/JOAN RAMÓN;14;0,37
380;D;SAMIRA;14;0,37
380;D;SORAYA;14;0,37
380;H;WALID;14;0,37
380;D;YAMINA;14;0,37
380;D;YASMIN;14;0,37
398;H;ABEL;13;0,35
398;D;ALINA;13;0,35
398;H;ANIOL;13;0,35
398;H;AYMAN;13;0,35
398;H;BRAHIM;13;0,35
398;H;FLORIN;13;0,35
398;D;HAYAT;13;0,35
398;D;IKRAM;13;0,35
398;D;IOLANDA;13;0,35
398;H;IZAN;13;0,35
398;H;JULIO;13;0,35
398;H;KARIM;13;0,35
398;D;KARIMA;13;0,35
398;D;LINA;13;0,35
398;D;MAGDA;13;0,35
398;D;MARIA DEL ROSER/MARÍA DEL ROSER;13;0,35
398;D;MARIA JOSEP;13;0,35
398;H;MARIANO;13;0,35
398;D;NICOLETA;13;0,35
398;D;SAIDA;13;0,35
398;H;YASSIN;13;0,35
419;H;ACHRAF;12;0,32
419;D;ADELA;12;0,32
419;D;AMAL;12;0,32
419;D;AMPARO;12;0,32
419;H;ANAS/ANÁS;12;0,32
419;D;CATALINA;12;0,32
419;H;DRISS;12;0,32
419;D;ERIKA;12;0,32
419;D;ESPERANZA;12;0,32
419;D;FATIHA;12;0,32
419;H;FÈLIX/FÉLIX;12;0,32
419;H;HAMID;12;0,32
419;H;HÈCTOR/HÉCTOR;12;0,32
419;D;IMANE;12;0,32
419;D;JAMILA;12;0,32
419;H;LEO;12;0,32
419;H;LUCAS;12;0,32
419;D;MALIKA;12;0,32
419;D;MARIA GLÒRIA/MARÍA GLORIA;12;0,32
419;D;MARIA INMACULADA/MARÍA INMACULADA;12;0,32
419;H;MARTÍN;12;0,32
419;D;MATILDE;12;0,32
419;D;MIHAELA;12;0,32
419;D;RACHIDA;12;0,32
419;D;RAFAELA;12;0,32
419;D;SIHAM;12;0,32
419;H;SOULEYMANE;12;0,32
419;H;VICENÇ;12;0,32
419;H;YURIY;12;0,32
448;H;ABDESLAM;11;0,29
448;H;ABRAHAM;11;0,29
448;D;AINARA;11;0,29
448;D;ALÈXIA/ALEXIA;11;0,29
448;D;ANA ISABEL;11;0,29
448;D;ANTONIETA;11;0,29
448;H;AZIZ;11;0,29
448;H;BENJAMÍ;11;0,29
448;H;BOUBACAR;11;0,29
448;D;BOUCHRA;11;0,29
448;D;CONXITA;11;0,29
448;D;ELISENDA;11;0,29
448;D;GINA;11;0,29
448;D;GISELA;11;0,29
448;D;HANANE;11;0,29
448;D;IMAN;11;0,29
448;H;JAMAL;11;0,29
448;D;JORDINA;11;0,29
448;D;MARIA ESTER/MARÍA ESTER;11;0,29
448;D;MÀRIAM/MARIAM;11;0,29
448;H;MÀRIUS;11;0,29
448;D;MARIYA;11;0,29
448;D;MILAGROS;11;0,29
448;H;MOHAMED AMINE;11;0,29
448;H;OLEKSANDR;11;0,29
448;D;ROCÍO;11;0,29
448;D;SHEILA;11;0,29
448;H;STEFAN;11;0,29
448;H;VALENTÍN;11;0,29
448;D;VANESA;11;0,29
448;H;YASSINE;11;0,29
479;H;ABDELHAK;10;0,27
479;H;ABDERRAHIM;10;0,27
479;H;ALFREDO;10;0,27
479;H;ARAN/ARÁN;10;0,27
479;D;AURA;10;0,27
479;H;AXEL;10;0,27
479;D;CHLOE/CHLÓE;10;0,27
479;D;CONSUELO;10;0,27
479;H;EL BACHIR;10;0,27
479;H;ESTEBAN;10;0,27
479;D;GENOVEVA;10;0,27
479;D;HERMÍNIA/HERMINIA;10;0,27
479;H;HUGO;10;0,27
479;H;IGNACIO;10;0,27
479;H;IMAD;10;0,27
479;H;IMRAN;10;0,27
479;D;IVETTE;10;0,27
479;D;JOAQUIMA;10;0,27
479;H;JOSÉ FRANCISCO;10;0,27
479;H;JOSEP ORIOL;10;0,27
479;D;LATIFA;10;0,27
479;D;LOUBNA;10;0,27
479;H;MAHAMADOU;10;0,27
479;D;MANAL;10;0,27
479;H;MARÇAL;10;0,27
479;D;MARIA VICTÒRIA/MARÍA VICTORIA;10;0,27
479;H;MARIAN;10;0,27
479;H;MHAMED;10;0,27
479;H;MOSTAFA;10;0,27
479;H;MOURAD;10;0,27
479;H;MYKHAYLO;10;0,27
479;D;NAJAT;10;0,27
479;D;NOUR;10;0,27
479;D;OLÍVIA/OLIVIA;10;0,27
479;D;RITA;10;0,27
479;D;SOUAD;10;0,27
479;D;TAMARA;10;0,27
479;D;TATIANA;10;0,27
479;H;YOUNES;10;0,27
479;H;YOUNESS;10;0,27
519;H;ABDESSAMAD;9;0,24
519;D;ADELAIDA;9;0,24
519;D;ÀFRICA/ÁFRICA;9;0,24
519;H;ALAN;9;0,24
519;D;ALEJANDRA;9;0,24
519;H;ALFONS;9;0,24
519;H;AMIN;9;0,24
519;D;ANAÍS/ANAÏS/ANAIS;9;0,24
519;H;ARTUR;9;0,24
519;D;ASUNCIÓN;9;0,24
519;D;BEATRIU;9;0,24
519;H;BERNARDO;9;0,24
519;D;BLAU;9;0,24
519;H;BRUNO;9;0,24
519;H;CÈSAR/CÉSAR;9;0,24
519;D;ESTEFANIA/ESTEFANÍA;9;0,24
519;H;EUDALD;9;0,24
519;H;EUGENI;9;0,24
519;H;FELIPE;9;0,24
519;D;GABRIELA;9;0,24
519;H;GUERAU;9;0,24
519;H;GUILLERMO;9;0,24
519;D;HOUDA;9;0,24
519;H;ILYAS;9;0,24
519;H;ISIDRO;9;0,24
519;H;JONATHAN;9;0,24
519;H;JOSÉ RAMON/JOSÉ RAMÓN;9;0,24
519;H;JOSEP MANEL;9;0,24
519;H;JUAN FRANCISCO;9;0,24
519;H;JUAN RAMON/JUAN RAMÓN;9;0,24
519;H;JULIÀ;9;0,24
519;D;KADIATOU;9;0,24
519;D;LAILA;9;0,24
519;D;MAITE;9;0,24
519;H;MARCELINO;9;0,24
519;D;MARIA CINTA/MARÍA CINTA;9;0,24
519;D;MARIA CONCEPCIÓ;9;0,24
519;D;MARÍA DE LOS ÁNGELES;9;0,24
519;D;MARIBEL;9;0,24
519;H;MATEU;9;0,24
519;H;NARCÍS;9;0,24
519;H;NOEL;9;0,24
519;H;OLEG;9;0,24
519;D;PALMIRA;9;0,24
519;D;REGINA;9;0,24
519;D;REMEDIOS;9;0,24
519;D;RIM;9;0,24
519;D;SARAY;9;0,24
519;D;THAÍS/THAIS;9;0,24
519;D;TOURIA;9;0,24
519;D;TRINIDAD;9;0,24
519;D;TXELL;9;0,24
519;H;YAROSLAV;9;0,24
519;H;YASSER;9;0,24
519;D;ZAHRA;9;0,24
574;D;AINET;8;0,21
574;D;AINOA;8;0,21
574;H;AMADEO;8;0,21
574;D;AMANDA;8;0,21
574;D;AMÈLIA/AMELIA;8;0,21
574;D;ÁNGELES;8;0,21
574;D;CONSOL;8;0,21
574;H;DEREK;8;0,21
574;D;DOUAE;8;0,21
574;D;DÚNIA/DUNIA;8;0,21
574;H;DYLAN;8;0,21
574;D;ELISA;8;0,21
574;H;ENZO;8;0,21
574;H;ERNEST;8;0,21
574;D;ESPERANÇA;8;0,21
574;D;FARAH;8;0,21
574;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,21
574;D;FATOUMATA BINTA;8;0,21
574;H;FEDERICO;8;0,21
574;H;GAEL;8;0,21
574;D;GEORGETA;8;0,21
574;H;GIL;8;0,21
574;H;GUIFRÉ;8;0,21
574;H;ISRAEL;8;0,21
574;H;JACINT;8;0,21
574;D;JANET;8;0,21
574;H;JOAN MANEL;8;0,21
574;H;JOFRE;8;0,21
574;H;JOSÉ MIGUEL;8;0,21
574;H;JULEN;8;0,21
574;H;KAMAL;8;0,21
574;D;LENUTA;8;0,21
574;D;LIA/LÍA;8;0,21
574;H;MAGIN;8;0,21
574;H;MAKSYM;8;0,21
574;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,21
574;D;MARIA REMEI;8;0,21
574;D;MERIEM;8;0,21
574;D;MERYEM;8;0,21
574;D;MINA;8;0,21
574;H;MOHAMED AMIN;8;0,21
574;H;MYKOLA;8;0,21
574;D;NAIA;8;0,21
574;D;NAYARA;8;0,21
574;H;NICOLÀS/NICOLÁS;8;0,21
574;H;OUSSAMA;8;0,21
574;H;PERE RAMON;8;0,21
574;D;PURIFICACIÓN;8;0,21
574;H;ROBERTO;8;0,21
574;H;ROSSEND;8;0,21
574;D;SVITLANA;8;0,21
574;H;VITALIY;8;0,21
574;D;WIAM;8;0,21
574;D;YASMINA;8;0,21
574;D;YOUSRA;8;0,21
629;H;ABDELALI;7;0,19
629;H;ABDELILAH;7;0,19
629;H;ABDELMAJID;7;0,19
629;H;ABDERRAHMAN;7;0,19
629;H;ADÁN;7;0,19
629;D;AISSATOU;7;0,19
629;D;ANA BELÉN;7;0,19
629;H;ANDREI;7;0,19
629;D;ARAN/ARÁN;7;0,19
629;H;ARTURO;7;0,19
629;D;ASSUMPCIÓ;7;0,19
629;D;ASTRID;7;0,19
629;D;BÀRBARA/BÁRBARA;7;0,19
629;D;BEGOÑA;7;0,19
629;H;BENJAMÍN;7;0,19
629;H;CHRISTIAN;7;0,19
629;D;DESIRÉE;7;0,19
629;H;DJIBY;7;0,19
629;D;ENGRACIA;7;0,19
629;H;FARID;7;0,19
629;D;FATIMA ZOHRA;7;0,19
629;D;FATOUMATA;7;0,19
629;D;FILOMENA;7;0,19
629;D;GALA;7;0,19
629;D;GAL·LA;7;0,19
629;D;GUADALUPE;7;0,19
629;D;HAFIDA;7;0,19
629;D;HANAN;7;0,19
629;H;HASSANE;7;0,19
629;D;HIBA;7;0,19
629;H;IBRAHIM;7;0,19
629;H;IHOR;7;0,19
629;H;IONUT;7;0,19
629;D;ISONA;7;0,19
629;H;JUAN LUIS;7;0,19
629;D;KAREN;7;0,19
629;D;LEIRE;7;0,19
629;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,19
629;D;MARIA CRUZ/MARÍA CRUZ;7;0,19
629;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,19
629;D;MARIA NÚRIA/MARÍA NURIA;7;0,19
629;D;MARIA ROSARIO/MARÍA ROSARIO;7;0,19
629;H;MARK;7;0,19
629;H;MHAMMED;7;0,19
629;D;NATIVITAT;7;0,19
629;H;NOUREDDINE;7;0,19
629;H;OLEH;7;0,19
629;D;OLEKSANDRA;7;0,19
629;D;OLENA;7;0,19
629;H;PEDRO JOSÉ;7;0,19
629;H;PEP;7;0,19
629;D;RÀNIA/RANIA;7;0,19
629;H;SAAD;7;0,19
629;H;SALAH;7;0,19
629;D;SAMIA;7;0,19
629;D;SOLEDAD;7;0,19
629;D;TAMIMOUNT;7;0,19
629;D;TERESA MARIA/TERESA MARÍA;7;0,19
629;H;TONI;7;0,19
629;D;YAMNA;7;0,19
629;D;ZOÈ/ZOÉ/ZOE;7;0,19
690;H;ABDELHAMID;6;0,16
690;H;ABDELLATIF;6;0,16
690;H;ABDERRAZAK;6;0,16
690;H;ÁLVARO;6;0,16
690;D;ANASTÀSIA/ANASTASIA;6;0,16
690;D;ANGÈLICA/ANGÉLICA;6;0,16
690;H;ANTON/ANTÓN;6;0,16
690;D;ARIANA;6;0,16
690;H;ARMAND;6;0,16
690;D;ASCENSION/ASCENSIÓN;6;0,16
690;D;ASMAA;6;0,16
690;H;BARTOMEU;6;0,16
690;H;BLAS;6;0,16
690;D;CAMÈLIA/CAMELIA;6;0,16
690;H;COSTEL;6;0,16
690;H;CRISTÓBAL;6;0,16
690;H;DEMBA;6;0,16
690;H;EL MAHJOUB;6;0,16
690;H;ELÍAS;6;0,16
690;H;ELOY;6;0,16
690;D;ESTEL;6;0,16
690;D;EUGÈNIA/EUGENIA;6;0,16
690;H;EUSEBI;6;0,16
690;D;FATIMA ZAHRAE;6;0,16
690;D;FLORA;6;0,16
690;D;GALYNA;6;0,16
690;H;GONZALO;6;0,16
690;D;HASNAE;6;0,16
690;D;HORTÈNSIA/HORTENSIA;6;0,16
690;D;IMMA;6;0,16
690;D;IONELA;6;0,16
690;H;ISSA;6;0,16
690;D;IVANNA;6;0,16
690;D;JÈNIFER/JENIFER;6;0,16
690;H;JOAN MARIA/JOAN MARÍA;6;0,16
690;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;6;0,16
690;H;JOSEP FRANCESC;6;0,16
690;H;JUAN PABLO;6;0,16
690;D;KHRYSTYNA;6;0,16
690;H;LAMINE;6;0,16
690;D;LIDIYA;6;0,16
690;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,16
