﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
768,W,MARIA LUZ/MARÍA LUZ,5,0.13
768,M,MATEU,5,0.13
768,M,MAURICIO,5,0.13
768,M,MAURO,5,0.13
768,M,MIHAIL,5,0.13
768,M,NICOLÀS/NICOLÁS,5,0.13
768,M,NORBERT,5,0.13
768,W,OKSANA,5,0.13
768,M,OLEGUER,5,0.13
768,M,OT,5,0.13
768,M,OTMANE,5,0.13
768,M,PAVEL,5,0.13
768,M,PETAR,5,0.13
768,M,RAYANE,5,0.13
768,M,REDA,5,0.13
768,W,RITA,5,0.13
768,M,ROGELIO,5,0.13
768,M,ROSSEND,5,0.13
768,M,SAIKOU,5,0.13
768,W,SANDA,5,0.13
768,W,SIHAM,5,0.13
768,W,SIMONA,5,0.13
768,W,SOUMIA,5,0.13
768,W,TAMARA,5,0.13
768,M,TEODORO,5,0.13
768,M,XAVI,5,0.13
768,M,YERAY,5,0.13
768,W,YOUSRA,5,0.13
768,W,ZAINAB,5,0.13
687,M,ABDERRAHMAN,6,0.15
687,M,ABDOURAHMANE,6,0.15
687,W,ADAMA,6,0.15
687,W,ADELAIDA,6,0.15
687,W,ÀFRICA/ÁFRICA,6,0.15
687,M,AISSA,6,0.15
687,W,AISSATOU,6,0.15
687,W,AITANA,6,0.15
687,W,ALINA,6,0.15
687,M,ALPHA,6,0.15
687,M,AMADOR,6,0.15
687,M,AMIR,6,0.15
687,W,ANISOARA,6,0.15
687,M,ANTONIO JOSÉ,6,0.15
687,W,ASMAA,6,0.15
687,W,ASSIA,6,0.15
687,W,AURA,6,0.15
687,M,BARTOLOMÉ,6,0.15
687,W,BIENVENIDA,6,0.15
687,W,BRIGIDA/BRÍGIDA,6,0.15
687,M,BUBACARR,6,0.15
687,W,CONSOL,6,0.15
687,W,DELFINA,6,0.15
687,M,DELFIN/DELFÍN,6,0.15
687,W,DOLÇA,6,0.15
687,M,DUMITRU,6,0.15
687,W,ENCARNA,6,0.15
687,W,ENCARNACIO,6,0.15
687,W,ESTRELLA,6,0.15
687,M,FERMÍN,6,0.15
687,M,FRANCESC JOSEP,6,0.15
687,W,GAL LA,6,0.15
687,W,GENEROSA,6,0.15
687,W,HANAN,6,0.15
687,M,ILDEFONSO,6,0.15
687,M,IMRAN,6,0.15
687,W,IOANA,6,0.15
687,M,ISSA,6,0.15
687,M,ISSAM,6,0.15
687,W,JÈSICA/JESICA,6,0.15
687,M,JOAN MARIA/JOAN MARÍA,6,0.15
687,M,JOSÉ IGNACIO,6,0.15
687,W,JULIANA,6,0.15
687,M,LASSANA,6,0.15
687,M,LEO,6,0.15
687,W,LINA,6,0.15
687,W,LOLA,6,0.15
687,W,LOUBNA,6,0.15
687,M,MARC ANTONI,6,0.15
687,W,MARCELINA,6,0.15
687,W,MARGARIDA,6,0.15
687,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,6,0.15
687,W,MARIA ASSUMPCIÓ,6,0.15
687,W,MARIA CRUZ/MARÍA CRUZ,6,0.15
687,W,MARIA SOL/MARÍA SOL,6,0.15
687,W,MARICEL,6,0.15
687,M,MATEO,6,0.15
687,W,MERIEM,6,0.15
687,W,MERYEM,6,0.15
687,W,MIA,6,0.15
687,M,NADAL,6,0.15
687,M,NARCÍS,6,0.15
687,M,NARCISO,6,0.15
687,M,NOEL,6,0.15
687,W,NOUR,6,0.15
687,W,PAQUITA,6,0.15
687,W,RAFAELA,6,0.15
687,W,RAMATOULAYE,6,0.15
687,W,REGINA,6,0.15
687,W,SABINA,6,0.15
687,W,SAIDA,6,0.15
687,M,SAMIR,6,0.15
687,M,SORIN,6,0.15
687,M,TARIK,6,0.15
687,M,THIERNO,6,0.15
687,M,TON,6,0.15
687,W,VASILICA,6,0.15
687,W,VERA,6,0.15
687,M,VÍCTOR MANUEL,6,0.15
687,M,YAHYA,6,0.15
687,M,YOUNES,6,0.15
612,M,ABDELILAH,7,0.18
612,M,ABDELLATIF,7,0.18
612,M,ABDOU,7,0.18
612,M,AKRAM,7,0.18
612,W,ALÈXIA/ALEXIA,7,0.18
612,M,ÁLVARO,7,0.18
612,M,AMADOU TIDIANE,7,0.18
612,W,AMINATA,7,0.18
612,W,ANNABEL,7,0.18
612,M,ANOUAR,7,0.18
612,W,ANTONIETA,7,0.18
612,M,BRU,7,0.18
612,M,CAMILO,7,0.18
612,W,CARINA,7,0.18
612,M,CLAUDIO,7,0.18
612,M,DJIBRIL,7,0.18
612,W,ELISENDA,7,0.18
612,W,ELSA,7,0.18
612,W,ERIKA,7,0.18
612,M,ESTANISLAO,7,0.18
612,M,EUGENIO,7,0.18
612,W,FATOU,7,0.18
612,M,FIDEL,7,0.18
612,M,GAEL,7,0.18
612,W,GAL·LA,7,0.18
612,M,HAMADOU,7,0.18
612,W,HANANE,7,0.18
612,W,HERMÍNIA/HERMINIA,7,0.18
612,W,ILEANA,7,0.18
612,W,IMANE,7,0.18
612,M,ISRAEL,7,0.18
612,W,IULIANA,7,0.18
612,W,JANET,7,0.18
612,W,JENNYFER,7,0.18
612,M,JOAN ANTONI,7,0.18
612,W,JOANNA,7,0.18
612,M,JOFRE,7,0.18
612,M,JOSÉ CARLOS,7,0.18
612,M,JOSEP MIQUEL,7,0.18
612,M,JUAN LUIS,7,0.18
612,M,JULEN,7,0.18
612,W,LAILA,7,0.18
612,W,LETÍCIA/LETICIA,7,0.18
612,M,LUIS ANTONIO,7,0.18
612,W,LURDES,7,0.18
612,W,MALAK,7,0.18
612,M,MAMADOU LAMINE,7,0.18
612,M,MARÇAL,7,0.18
612,W,MARÍA DE LOS ÁNGELES,7,0.18
612,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.18
612,W,MARIA DELS ÀNGELS,7,0.18
612,W,MARIA NÚRIA/MARÍA NURIA,7,0.18
612,W,MARIA PAZ/MARÍA PAZ,7,0.18
612,W,MARYAM,7,0.18
612,M,MOHAMED AMIN,7,0.18
612,M,MOSTAFA,7,0.18
612,M,NABIL,7,0.18
612,W,NAIA,7,0.18
612,W,NATIVITAT,7,0.18
612,W,NICOLETA,7,0.18
612,M,NOÈ/NOÉ,7,0.18
612,M,PEDRO JOSÉ,7,0.18
612,W,PROVIDÈNCIA/PROVIDENCIA,7,0.18
612,M,ROMA/ROMÀ,7,0.18
612,M,STEFAN,7,0.18
612,W,SUSANNA,7,0.18
612,W,TERESA MARIA/TERESA MARÍA,7,0.18
612,M,VASYL,7,0.18
612,W,VICENTA,7,0.18
612,W,VINYET,7,0.18
612,W,VIRGÍNIA/VIRGINIA,7,0.18
612,W,YANIRA,7,0.18
612,M,YASSIN,7,0.18
612,M,YAYA,7,0.18
612,M,ZAKARIA,7,0.18
553,M,ABDELHAK,8,0.20
553,M,ABDELMAJID,8,0.20
553,W,ABIGAÏL/ABIGAIL,8,0.20
553,W,ADA,8,0.20
553,M,ADÁN,8,0.20
553,W,ADELA,8,0.20
553,W,AGUSTINA,8,0.20
553,W,AMÈLIA/AMELIA,8,0.20
553,M,ANIOL,8,0.20
553,W,ÀUREA/ÁUREA,8,0.20
553,M,AZIZ,8,0.20
553,M,BAKARY,8,0.20
553,M,DAMIÁN,8,0.20
553,W,DESIRÉE,8,0.20
553,W,DIANA,8,0.20
553,W,DIVINA,8,0.20
553,M,EBRIMA,8,0.20
553,W,ECATERINA,8,0.20
553,W,ESTEL,8,0.20
553,W,EULÀLIA/EULALIA,8,0.20
553,W,FELISA,8,0.20
553,W,FILOMENA,8,0.20
553,M,FLORIN,8,0.20
553,W,GISELA,8,0.20
553,M,GUIFRÉ,8,0.20
553,W,HIBA,8,0.20
553,W,IDOIA,8,0.20
553,M,IGOR,8,0.20
553,M,IONEL,8,0.20
553,M,ISIDRE,8,0.20
553,W,JAMILA,8,0.20
553,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,8,0.20
553,W,JOSEPA,8,0.20
553,M,JUAN DIEGO,8,0.20
553,M,JUAN MARIA/JUAN MARÍA,8,0.20
553,M,KILIAN,8,0.20
553,M,MALANG,8,0.20
553,W,MARIA CINTA/MARÍA CINTA,8,0.20
553,W,MARIA JOSEP,8,0.20
553,W,MARIA TRINIDAD/MARÍA TRINIDAD,8,0.20
553,W,MARIBEL,8,0.20
553,W,MARISOL,8,0.20
553,W,MARWA,8,0.20
553,M,MATÍAS,8,0.20
553,M,MOUNIR,8,0.20
553,W,NAYARA,8,0.20
553,M,OUSMAN,8,0.20
553,M,PEP,8,0.20
553,W,RACHIDA,8,0.20
553,M,RAFEL,8,0.20
553,W,RAIMUNDA,8,0.20
553,W,RIM,8,0.20
553,W,RUT,8,0.20
553,M,SAIDOU,8,0.20
553,M,SALIOU,8,0.20
553,M,SANTOS,8,0.20
553,W,SHEILA,8,0.20
553,W,VIORICA,8,0.20
553,M,WALID,8,0.20
507,M,ACHRAF,9,0.23
507,W,AGNÈS,9,0.23
507,M,ANAS/ANÁS,9,0.23
507,M,ARIA/ARIÀ,9,0.23
507,M,ARTUR,9,0.23
507,M,ARTURO,9,0.23
507,W,ASCENSION/ASCENSIÓN,9,0.23
507,W,AURÈLIA/AURELIA,9,0.23
507,M,CÈSAR/CÉSAR,9,0.23
507,M,CHRISTIAN,9,0.23
507,M,DAN,9,0.23
507,M,DEMBA,9,0.23
507,M,DENÍS/DENIS,9,0.23
507,M,ELÍAS,9,0.23
507,W,ESMERALDA,9,0.23
507,M,EZEQUIEL,9,0.23
507,M,GINÉS,9,0.23
507,W,HAFIDA,9,0.23
507,W,HAJAR,9,0.23
507,W,HALIMA,9,0.23
507,W,ILHAM,9,0.23
507,W,IOLANDA,9,0.23
507,M,JAIRO,9,0.23
507,M,JERÓNIMO,9,0.23
507,M,JOAN MARC,9,0.23
507,M,JOSÉ FRANCISCO,9,0.23
507,M,JUAN MIGUEL,9,0.23
507,M,LEONARDO,9,0.23
507,W,LIA/LÍA,9,0.23
507,W,LILIANA,9,0.23
507,M,MAGÍ,9,0.23
507,W,MALIKA,9,0.23
507,W,MARIA DEL ROSER/MARÍA DEL ROSER,9,0.23
507,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,9,0.23
507,M,MODESTO,9,0.23
507,W,NORA,9,0.23
507,M,OLAU,9,0.23
507,W,OLÍVIA/OLIVIA,9,0.23
507,M,OUSSAMA,9,0.23
507,M,RAMON MARIA/RAMÓN MARÍA,9,0.23
507,W,REBECA,9,0.23
507,W,SARAY,9,0.23
507,W,SOUAD,9,0.23
507,W,TXELL,9,0.23
507,W,VIOLETA,9,0.23
507,W,YAMINA,9,0.23
467,M,ADIL,10,0.25
467,M,ALIEU,10,0.25
467,W,AMIRA,10,0.25
467,M,AXEL,10,0.25
467,M,BENJAMÍN,10,0.25
467,M,BLAS,10,0.25
467,M,CRISTÓBAL,10,0.25
467,M,DYLAN,10,0.25
467,M,EMILI,10,0.25
467,M,ERNEST,10,0.25
467,M,EUSEBIO,10,0.25
467,W,GENOVEVA,10,0.25
467,M,GUERAU,10,0.25
467,M,GUILLERMO,10,0.25
467,M,HASSAN,10,0.25
467,W,IMAN,10,0.25
467,W,IVETTE,10,0.25
467,M,JAMAL,10,0.25
467,W,JENNIFER,10,0.25
467,M,JOAN JOSEP,10,0.25
467,M,JOSEP ORIOL,10,0.25
467,W,KARIMA,10,0.25
467,M,KHALID,10,0.25
467,W,LARA,10,0.25
467,W,LLUÏSA,10,0.25
467,W,MAGDA,10,0.25
467,W,MARIA ANTONIETA/MARÍA ANTONIETA,10,0.25
467,W,MARIA ESTER/MARÍA ESTER,10,0.25
467,W,MARIA EUGÈNIA/MARÍA EUGENIA,10,0.25
467,W,MARIA GLÒRIA/MARÍA GLORIA,10,0.25
467,W,MARIA GORETTI/MARÍA GORETTI,10,0.25
467,W,MARIA ROSARIO/MARÍA ROSARIO,10,0.25
467,M,MIHAI,10,0.25
467,W,MILAGROS,10,0.25
467,W,MIRACLE,10,0.25
467,M,ROSENDO,10,0.25
467,W,RUTH,10,0.25
467,M,VALENTÍN,10,0.25
467,W,YASMINA,10,0.25
467,W,ZAIRA,10,0.25
445,M,ABDELGHANI,11,0.28
445,W,AMANDA,11,0.28
445,W,AMPARO,11,0.28
445,W,BOUCHRA,11,0.28
445,W,CHLOE/CHLÓE,11,0.28
445,M,EUDALD,11,0.28
445,W,FRANCESCA,11,0.28
445,M,IAN,11,0.28
445,M,IBRAHIM,11,0.28
445,W,IKRAM,11,0.28
445,W,ISONA,11,0.28
445,M,JACINT,11,0.28
445,M,JOAN RAMON/JOAN RAMÓN,11,0.28
445,W,JOAQUINA,11,0.28
445,M,JUAN FRANCISCO,11,0.28
445,M,MARCELINO,11,0.28
445,M,MARCELO,11,0.28
445,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,11,0.28
445,M,MHAMED,11,0.28
445,M,MOUSTAPHA,11,0.28
445,W,TERESITA,11,0.28
445,M,TONI,11,0.28
428,M,ABDERRAHIM,12,0.31
428,W,ADORACIÓN,12,0.31
428,W,AINOA,12,0.31
428,W,ANA BELÉN,12,0.31
428,M,ANDREI,12,0.31
428,W,DÚNIA/DUNIA,12,0.31
428,W,ELNA,12,0.31
428,M,ENZO,12,0.31
428,M,HICHAM,12,0.31
428,W,IRINA,12,0.31
428,M,ISMAÏL/ISMAÍL,12,0.31
428,M,KARIM,12,0.31
428,W,MAITE,12,0.31
428,W,MARIA INMACULADA/MARÍA INMACULADA,12,0.31
428,W,NAJAT,12,0.31
428,W,PALMIRA,12,0.31
428,W,SALMA,12,0.31
406,M,ABDELAZIZ,13,0.33
406,M,ADAMA,13,0.33
406,W,AINARA,13,0.33
406,W,AMINA,13,0.33
406,W,ANAÍS/ANAÏS/ANAIS,13,0.33
406,W,BRUNA,13,0.33
406,W,CATALINA,13,0.33
406,M,DRISS,13,0.33
406,W,FATNA,13,0.33
406,M,ION,13,0.33
406,M,JACINTO,13,0.33
406,M,JONATHAN,13,0.33
406,M,JULIÀ,13,0.33
406,M,LAMINE,13,0.33
406,W,LEIRE,13,0.33
406,M,MARIAN,13,0.33
406,W,MIHAELA,13,0.33
406,M,MUSA,13,0.33
406,W,PURIFICACIÓN,13,0.33
406,W,REMEI,13,0.33
406,W,THAÍS/THAIS,13,0.33
406,W,ZAHRA,13,0.33
389,W,ADELINA,14,0.36
389,M,ALEXANDRU,14,0.36
389,W,ANA ISABEL,14,0.36
389,W,AUREMBIAIX,14,0.36
389,W,AYA,14,0.36
389,M,ÀYOUB/ÁYOUB,14,0.36
389,W,CONSUELO,14,0.36
389,M,FÈLIX/FÉLIX,14,0.36
389,W,GABRIELA,14,0.36
389,M,HAMID,14,0.36
389,M,KEVIN,14,0.36
389,W,MÀRIAM/MARIAM,14,0.36
389,M,MARTÍN,14,0.36
389,W,REMEDIOS,14,0.36
389,W,SAMIRA,14,0.36
389,M,VICENÇ,14,0.36
389,W,ZOÈ/ZOÉ/ZOE,14,0.36
367,M,ABDELLAH,15,0.38
367,W,ADRIANA,15,0.38
367,M,ALAN,15,0.38
367,M,ALIOU,15,0.38
367,W,AMAL,15,0.38
367,W,ANGELINA,15,0.38
367,W,ÀNGELS,15,0.38
367,M,BRAHIM,15,0.38
367,M,CESC,15,0.38
367,M,ERIK,15,0.38
367,W,ESTEFANIA/ESTEFANÍA,15,0.38
367,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,15,0.38
367,W,GEORGINA,15,0.38
367,M,GREGORIO,15,0.38
367,M,JOSEP LLUÍS,15,0.38
367,M,LUCAS,15,0.38
367,M,MÀRIUS,15,0.38
367,M,OUMAR,15,0.38
367,M,RAYAN,15,0.38
367,M,ROMAN/ROMÁN,15,0.38
367,W,TATIANA,15,0.38
367,M,YASSINE,15,0.38
348,W,AICHA,16,0.41
348,M,BENITO,16,0.41
348,M,BILAL,16,0.41
348,M,BOUBACAR,16,0.41
348,M,ESTEVE,16,0.41
348,M,HAMZA,16,0.41
348,M,JONATAN/JONATÁN,16,0.41
348,M,JULIO,16,0.41
348,W,LEONOR,16,0.41
348,M,MAHAMADOU,16,0.41
348,W,MARIA CRISTINA/MARÍA CRISTINA,16,0.41
348,M,MAX,16,0.41
348,M,MOISÈS/MOISÉS,16,0.41
348,M,MUSTAPHA,16,0.41
348,W,NÀDIA/NADIA,16,0.41
348,M,NICOLAE,16,0.41
348,M,SOULEYMANE,16,0.41
348,W,VANESSA,16,0.41
348,M,VICENT,16,0.41
334,M,ABDELKADER,17,0.43
334,W,ALEJANDRA,17,0.43
334,M,ALFREDO,17,0.43
334,W,ARACELI,17,0.43
334,W,AROA,17,0.43
334,W,CARLOTA,17,0.43
334,M,CONSTANTIN,17,0.43
334,M,DIEGO,17,0.43
334,W,ELISABETH,17,0.43
334,W,FATOUMATA,17,0.43
334,W,MARIA MAGDALENA/MARÍA MAGDALENA,17,0.43
334,W,NIEVES,17,0.43
334,M,SAID/SAÏD,17,0.43
334,W,VALÈRIA/VALERIA,17,0.43
317,M,AARON/AARÓN,18,0.46
317,W,ARLET,18,0.46
317,W,AURORA,18,0.46
317,W,BLAU,18,0.46
317,M,ESTEBAN,18,0.46
317,M,ISIDRO,18,0.46
