Search for name: «MARC». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MARC WILLIAM,M,6,000
PAU MARC,M,6,000
POL MARC,M,6,000
ALEJANDRO MARC,M,5,000
CARLES MARC,M,5,000
CHRISTIAN MARC,M,5,000
EDUARD MARC,M,5,000
ERIC MARC,M,5,000
GERARD MARC,M,5,000
JOEL MARC,M,5,000
JULIEN MARC,M,5,000
LUCAS MARC,M,5,000
MARC ALEIX,M,5,000
MARC ANDRÉS,M,5,000
MARC ANDREW,M,5,000
MARC CHRISTIAN,M,5,000
MARC CRISTIAN,M,5,000
MARC EMILI,M,5,000
MARC ESTEVE,M,5,000
MARC EUGENI,M,5,000
MARC FÈLIX/MARC FÉLIX,M,5,000
MARC FRANCISCO,M,5,000
MARC GAEL,M,5,000
MARC IGNASI,M,5,000
MARC JAMES,M,5,000
MARC JOAQUIM,M,5,000
MARC JOSEPH,M,5,000
MARC JOSUE,M,5,000
MARC MARIA,M,5,000
MARC PAU,M,5,000
MARC POL,M,5,000
MARC RAFAEL,M,5,000
MARC RENE,M,5,000
PERE MARC,M,5,000
ROGER MARC,M,5,000
XAVIER MARC,M,5,000
ANTONI MARC,M,4,000
IVAN MARC,M,4,000
JONATHAN MARC,M,4,000
MARC AITOR,M,4,000
MARC ALEXIS,M,4,000
MARC BENJAMÍN,M,4,000
MARC BRIAN,M,4,000
MARC CHARLES,M,4,000
MARC EDWARD,M,4,000
MARC EMANUEL,M,4,000
MARC ENRIQUE,M,4,000
MARC FERRAN,M,4,000
MARC FRANÇOIS,M,4,000
MARC FREDERIC,M,4,000
MARC GUILLEM,M,4,000
MARC ISRAEL,M,4,000
MARC KENNETH,M,4,000
MARC LAURENT,M,4,000
MARC LOUIS,M,4,000
MARC LUIS,M,4,000
MARC MARCEL,M,4,000
MARC MARTI,M,4,000
MARC MIGUEL,M,4,000
MARC SANTIAGO,M,4,000
MARC SEBASTIÀ,M,4,000
MARC VALENTI,M,4,000
RAMON MARC,M,4,000
With the search particle (523),M/W,29.674,381
MARCOS,M,9.166,239
MARCEL,M,4.162,109
MARCO,M,2.305,060
MARCO ANTONIO,M,1.662,043
MARCELINO,M,1.379,036
MARCELO,M,1.043,027
MARCELINA,W,775,020
MARCELA,W,768,019
MARCIAL,M,511,013
MARCOS ANTONIO,M,420,011
DIANA MARCELA,W,279,007
JUAN MARCOS,M,218,006
LINA MARCELA,W,217,005
MARCEL·LÍ,M,196,005
MÀRCIA/MARCIA,W,195,005
MARCIANA,W,126,003
CLÀUDIA MARCELA/CLAUDIA MARCELA,W,122,003
JOSÉ MARCOS,M,112,003
MARCUS,M,99,003
MARCELA ALEJANDRA,W,98,002
MARCELLO,M,91,002
MARCIANO,M,91,002
MARCOS JOSÉ,M,89,002
MARCO AURELIO,M,80,002
MARCELO ALEJANDRO,M,79,002
MARCO TULIO,M,72,002
MARCELO FABIÁN,M,66,002
MARCELO DANIEL,M,62,002
MARCOS MANUEL,M,61,002
GIANMARCO,M,60,002
JUAN MARCELO,M,60,002
LUIS MARCELO,M,59,002
MARCO VINICIO,M,59,002
MARCOS JAVIER,M,59,002
LAURA MARCELA,W,58,001
MARCOS DAVID,M,55,001
MARÍA MARCELA,W,54,001
MARCIN,M,52,001
MARCELO JAVIER,M,49,001
MARCIO,M,49,001
MARCEL LA,W,47,001
MARCELIANO,M,47,001
MARCOS DANIEL,M,46,001
MARCELO ANDRES,M,45,001
MARCOS ANDRÉS,M,41,001
MARCAL,M,40,001
MARCELLA,W,40,001
PABLO MARCELO,M,39,001
MARCOS GABRIEL,M,38,000
SANDRA MARCELA,W,38,000
MARCELA BEATRIZ,W,36,000
CARLOS MARCELO,M,35,000
MARCELO ADRIAN,M,35,000
ADRIANA MARCELA,W,32,000
JORGE MARCELO,M,30,000
MARCK,M,29,000
DIEGO MARCELO,M,28,000
MARCELA ANDREA,W,28,000
MARCELO ANTONIO,M,28,000
MARCELO EDUARDO,M,28,000
MARCO ANDRÉS,M,28,000
ANA MARCELA,W,27,000
MARCO ALEJANDRO,M,27,000
CLAUDIO MARCELO,M,25,000
MARCELI,M,25,000
MARCOS ALBERTO,M,25,000
MARCOS JESÚS,M,25,000
ADRIÁN MARCELO,M,24,000
MARCOS ALEJANDRO,M,24,000
MARCOS LUIS,M,24,000
MONICA MARCELA,W,24,000
ANTONIO MARCOS,M,23,000
CRISTIAN MARCELO,M,23,000
MARCELO GABRIEL,M,23,000
GIAN MARCO,M,22,000
MARCELA PATRICIA,W,22,000
MARCEL·LA,W,22,000
MARCELO ALBERTO,M,22,000
MARCOS AURELIO,M,22,000
VIVIANA MARCELA,W,22,000
JOSÉ MARCELO,M,21,000
LUIS MARCOS,M,21,000
MARCOS MIGUEL,M,21,000
MARCOS VINICIUS,M,21,000
ALEJANDRO MARCELO,M,20,000
ANGELA MARCELA,W,20,000
MARCOS ENRIQUE,M,20,000
PAULA MARCELA,W,20,000
FABIAN MARCELO,M,19,000
FRANCISCO MARCOS,M,19,000
MARCELO SEBASTIAN,M,19,000
ANDREA MARCELA,W,18,000
CHRISTIAN MARCELO,M,18,000
GUSTAVO MARCELO,M,18,000
JOSE MARCELINO,M,18,000
MARCELA MARIA,W,18,000
MARCOS EDUARDO,M,18,000
MARCOS FRANCISCO,M,18,000
ELIANA MARCELA,W,17,000
IVAN MARCELO,M,17,000
MARCELA ELIZABETH,W,17,000
MARCELO JOSÉ,M,17,000
GABRIEL MARCELO,M,16,000
MARCELO ENRIQUE,M,16,000
MARCELO LUIS,M,16,000
MARCOS ADRIÁN,M,16,000
MARCOS ARIEL,M,16,000
MARCOS RAFAEL,M,16,000
MARCOS SEBASTIAN,M,16,000
MARIA MARCELINA,W,16,000
LEIDY MARCELA,W,15,000
MARCELIANA,W,15,000
MARCIA MARIA,W,15,000
MARCO JOSÉ,M,15,000
MARCOS ALEXANDER,M,15,000
MARCOS PAULO,M,15,000
SILVIA MARCELA,W,15,000
ANGIE MARCELA,W,14,000
EDUARDO MARCELO,M,14,000
JAVIER MARCELO,M,14,000
JORGE MARCOS,M,14,000
MARCELLE,W,14,000
MARCELO ARIEL,M,14,000
MARCO ALBERTO,M,14,000
MARCO PAULO,M,14,000
MARCUS VINICIUS,M,14,000
ANDRES MARCELO,M,13,000
DANIEL MARCELO,M,13,000
JEAN MARCO,M,13,000
MARCA,W,13,000
MARCELO FERNANDO,M,13,000
MARCO DAVID,M,13,000
MARCOS IVAN,M,13,000
MARCOS ROBERTO,M,13,000
MARCOS TULIO,M,13,000
VERONICA MARCELA,W,13,000
LILIANA MARCELA,W,12,000
MARCELO HERNAN,M,12,000
MARCELO IGNACIO,M,12,000
MARCIA ALEXANDRA,W,12,000
MARCO ALEXANDER,M,12,000
MARCO JAVIER,M,12,000
MARCOS DAMIAN,M,12,000
MARCOS FERNANDO,M,12,000
MARCOS JUAN,M,12,000
OSCAR MARCELO,M,12,000
PAOLA MARCELA,W,12,000
GINA MARCELA,W,11,000
HERNAN MARCELO,M,11,000
JOAN MARCEL,M,11,000
MARCELA ISABEL,W,11,000
MARCELA PAZ,W,11,000
MARCELA VERONICA,W,11,000
MARCELO DAVID,M,11,000
MARCELO GUSTAVO,M,11,000
MARCELO PABLO,M,11,000
MARCIO JOSE,M,11,000
MARCO DANIEL,M,11,000
MARCOS AGUSTIN,M,11,000
NICOLAS MARCELO,M,11,000
ALEJANDRA MARCELA,W,10,000
BISMARCK,M,10,000
DAYANA MARCELA,W,10,000
FERNANDO MARCELO,M,10,000
JENNY MARCELA,W,10,000
JESSICA MARCELA,W,10,000
JOAO MARCOS,M,10,000
KARLA MARCELA,W,10,000
MARCELO RAUL,M,10,000
MARCELO RICARDO,M,10,000
MARCELO RODRIGO,M,10,000
MARCO ANDRE,M,10,000
MARCO ARTURO,M,10,000
MARCOS ALFREDO,M,10,000
MARCOS PEDRO,M,10,000
MARCOS VINICIO,M,10,000
MIGUEL MARCOS,M,10,000
NATALIA MARCELA,W,10,000
PEDRO MARCOS,M,10,000
DAVID MARCOS,M,9,000
HUGO MARCELO,M,9,000
INGRID MARCELA,W,9,000
JOHANNA MARCELA,W,9,000
JORDI MARCEL,M,9,000
MARCELA SUSANA,W,9,000
MARCELO JORGE,M,9,000
MARCELO NICOLÁS,M,9,000
MARCELO RUBEN,M,9,000
MARCIA LORENA,W,9,000
MARCILENE,W,9,000
MARCO ALFREDO,M,9,000
MARCOS ALFONSO,M,9,000
MARCOS EZEQUIEL,M,9,000
MARCOS FABIAN,M,9,000
MARCOS NICOLÁS,M,9,000
MARIO MARCELO,M,9,000
RUBEN MARCOS,M,9,000
TANIA MARCELA,W,9,000
YENNY MARCELA,W,9,000
ALICIA MARCELA,W,8,000
ANGEL MARCOS,M,8,000
ARIEL MARCELO,M,8,000
CARLOS MARCIAL,M,8,000
DAVID MARCELO,M,8,000
FREDDY MARCELO,M,8,000
GLADYS MARCELA,W,8,000
GUILLERMO MARCELO,M,8,000
JONATHAN MARCELO,M,8,000
JOSE MARCIAL,M,8,000
JULIANA MARCELA,W,8,000
MANUEL MARCOS,M,8,000
MARCEL JOSEP,M,8,000
MARCEL LINA,W,8,000
MARCELA ADRIANA,W,8,000
MARCELA ALEXANDRA,W,8,000
MARCELA PAULA,W,8,000
MARCELO CARLOS,M,8,000
MARCELO ESTEBAN,M,8,000
MARCELO EZEQUIEL,M,8,000
MARCELO FRANCISCO,M,8,000
MARCELO IVAN,M,8,000
MARCELO MARTIN,M,8,000
MARCELO OSCAR,M,8,000
MARCIN MICHAL,M,8,000
MARCIN TOMASZ,M,8,000
MARCO AUGUSTO,M,8,000
MARCO ENRIQUE,M,8,000
MARCO POLO,M,8,000
MARCOS ADOLFO,M,8,000
MARCOS ALEXIS,M,8,000
MARCOS HUGO,M,8,000
MARCOS RAMON,M,8,000
RAFAEL MARCOS,M,8,000
ROBERTO MARCELO,M,8,000
SEBASTIAN MARCELO,M,8,000
SERGIO MARCELO,M,8,000
VICENTE MARCOS,M,8,000
ANGEL MARCELO,M,7,000
CESAR MARCELO,M,7,000
DAMIAN MARCELO,M,7,000
DANIEL MARCOS,M,7,000
ERIKA MARCELA,W,7,000
FERNANDO MARCOS,M,7,000
JAIME MARCELÓ,M,7,000
JEAN MARCOS,M,7,000
JOHANA MARCELA,W,7,000
JUAN MARCELINO,M,7,000
KARINA MARCELA,W,7,000
LEONARDO MARCELO,M,7,000
MARCEL ALEJANDRO,M,7,000
MARCELA DEL CARMEN,W,7,000
MARCELA FERNANDA,W,7,000
MARCELA INES,W,7,000
MARCELA LAURA,W,7,000
MARCELA LUCIA,W,7,000
MARCELA VIVIANA,W,7,000
MARCELINO JOSE,M,7,000
MARCELL,M,7,000
MARCELLI,M,7,000
MARCELO AGUSTIN,M,7,000
MARCELO AUGUSTO,M,7,000
MARCELO JESUS,M,7,000
MARCELO RAMON,M,7,000
MARCELO ROBERTO,M,7,000
MARCIALA,W,7,000
MARCO GABRIEL,M,7,000
MARCO LUIS,M,7,000
MARCO PATRICIO,M,7,000
MARCOS ÀNGEL/MARCOS ÁNGEL,M,7,000
MARCOS ARTURO,M,7,000
MARCOS EMANUEL,M,7,000
MARCOS ESTEBAN,M,7,000
MARCOS IGNACIO,M,7,000
MARCOS ISAAC,M,7,000
MARCOS JOSUE,M,7,000
MARCOS JULIO,M,7,000
MARCOS LUCIANO,M,7,000
MARCOS MARÍA,M,7,000
MARCOS RAUL,M,7,000
MARCOS SAMUEL,M,7,000
PABLO MARCOS,M,7,000
PEDRO MARCELO,M,7,000
RAUL MARCELO,M,7,000
ROBERTO MARCOS,M,7,000
SARA MARCELA,W,7,000
YINA MARCELA,W,7,000
ALBERTO MARCOS,M,6,000
ALVARO MARCELO,M,6,000
ANTONIO MARCEL,M,6,000
DANIEL MARCEL,M,6,000
EDWIN MARCELO,M,6,000
ENRIQUE MARCELO,M,6,000
ENRIQUE MARCOS,M,6,000
ERICK MARCELO,M,6,000
HECTOR MARCELO,M,6,000
IOAN MARCEL,M,6,000
JEAN MARCEL,M,6,000
LUCAS MARCELO,M,6,000
MARCEL ANDRE,M,6,000
MARCELA CAROLINA,W,6,000
MARCELA CLAUDIA,W,6,000
MARCELA CRISTINA,W,6,000
MARCELA DEL PILAR,W,6,000
MARCELA ELENA,W,6,000
MARCELA EUGENIA,W,6,000
MARCELA FABIANA,W,6,000
MARCELA GABRIELA,W,6,000
MARCELA KARINA,W,6,000
MARCELO CLAUDIO,M,6,000
MARCELO DAMIAN,M,6,000
MARCELO ERNESTO,M,6,000
MARCELO HORACIO,M,6,000
MARCELO MANUEL,M,6,000
MARCELO RAFAEL,M,6,000
MARCELO VICENTE,M,6,000
MARCIA ELIZABETH,W,6,000
MARCO ALFONSO,M,6,000
MARCO ANTONI,M,6,000
MARCO CESAR,M,6,000
MARCO EDUARDO,M,6,000
MARCOS CESAR,M,6,000
MARCOS GERARDO,M,6,000
MARCOS GERMAN,M,6,000
MARCOS JORGE,M,6,000
MARCOS JULIÁN,M,6,000
MARCOS SERGIO,M,6,000
MARIA MARCIA,W,6,000
PATRICIA MARCELA,W,6,000
RICARDO MARCELO,M,6,000
RODRIGO MARCELO,M,6,000
ROSA MARCELA,W,6,000
SILVANA MARCELA,W,6,000
WALTER MARCELO,M,6,000
YURI MARCELA,W,6,000
ANTONIO MARCELINO,M,5,000
CARLA MARCELA,W,5,000
CHRISTIAN MARCEL,M,5,000
DANIELA MARCELA,W,5,000
EDGAR MARCELO,M,5,000
FRANCISCO MARCELO,M,5,000
GABRIEL MARCOS,M,5,000
GENESIS MARCELA,W,5,000
IAN MARCOS,M,5,000
IVAN MARCOS/IVÁN MARCOS,M,5,000
JOAO MARCELO,M,5,000
JULIO MARCELO,M,5,000
JULIO MARCOS,M,5,000
KAREN MARCELA,W,5,000
LIDIA MARCELA,W,5,000
LUIS MARCIAL,M,5,000
MARCEL DANIEL,M,5,000
MARCELA CECILIA,W,5,000
MARCELE,W,5,000
MARCELINO MANUEL,M,5,000
MARCEL·LINA,W,5,000
MARCELO ALEXANDER,M,5,000
MARCELO CESAR,M,5,000
MARCELO EMILIO,M,5,000
MARCELO HECTOR,M,5,000
MARCELO MARIO,M,5,000
MARCELO NESTOR,M,5,000
MARCIA,M,5,000
MARCIA CECILIA,W,5,000
MARCIA HELENA,W,5,000
MARCIA ISABEL,W,5,000
MARCIA PATRICIA,W,5,000
MARCIA REGINA,W,5,000
MARCIO ANDRE,M,5,000
MARCO ALEXANDRE,M,5,000
MARCO ANDREA,M,5,000
MARCO EMILIO,M,5,000
MARCO FABIAN,M,5,000
MARCO FERNANDO,M,5,000
MARCO SEBASTIAN,M,5,000
MARCOS AUGUSTO,M,5,000
MARCOS CARLOS,M,5,000
MARCOS DARIO,M,5,000
MARCOS GUILLERMO,M,5,000
MARCOS GUSTAVO,M,5,000
MARCOS JOAQUÍN,M,5,000
MARCOS JOEL,M,5,000
MARCOS LEONARDO,M,5,000
MARCOS MAXIMILIANO,M,5,000
MARCOS RAMIRO,M,5,000
MARCOS RUBEN,M,5,000
MARCOS SALVADOR,M,5,000
MARCOS SANTIAGO,M,5,000
MARCOS VICENTE,M,5,000
MARIANA MARCELA,W,5,000
NIDIA MARCELA,W,5,000
RAUL MARCOS,M,5,000
RICARDO MARCOS,M,5,000
RUBÈN MARCELO/RUBÉN MARCELO,M,5,000
RUTH MARCELA,W,5,000
SANTIAGO MARCELO,M,5,000
SEGUNDO MARCELO,M,5,000
SINDY MARCELA,W,5,000
TATIANA MARCELA,W,5,000
TOMAS MARCELO,M,5,000
VICTOR MARCELO,M,5,000
WENDY MARCELA,W,5,000
ADRIÀ MARCEL,M,4,000
AGUSTIN MARCOS,M,4,000
ALEJANDRO MARCO,M,4,000
ALEJANDRO MARCOS,M,4,000
ALEXANDRA MARCELA,W,4,000
ANTONIO MARCELO,M,4,000
AXEL MARCELO,M,4,000
CARLOS MARCELINO,M,4,000
CARLOS MARCOS,M,4,000
CHRISTIAN MARCO,M,4,000
CLAUDIO MARCEL,M,4,000
CRISTHIAN MARCELO,M,4,000
CRISTINA MARCELA,W,4,000
DIEGO MARCOS,M,4,000
EDITH MARCELA,W,4,000
ELVIS MARCELO,M,4,000
EMILIO MARCOS,M,4,000
FEDERICO MARCELO,M,4,000
FERNANDO MARCIAL,M,4,000
GABRIEL MARCEL,M,4,000
GABRIELA MARCELA,W,4,000
GERARD MARCEL,M,4,000
IVONNE MARCELA,W,4,000
JESUS MARCOS,M,4,000
JOAQUIN MARCOS,M,4,000
JORGE MARCEL,M,4,000
JOSEP MARCEL,M,4,000
JUAN MARCIAL,M,4,000
JUDITH MARCELA,W,4,000
JULIAN MARCELO,M,4,000
KATHERINE MARCELA,W,4,000
LAURENT MARCEL,M,4,000
LEYDI MARCELA,W,4,000
LUKASZ MARCIN,M,4,000
LUZ MARCELA,W,4,000
MANUEL MARCELO,M,4,000
MARCE,W,4,000
MARCEL FLORIN,M,4,000
MARCEL VASILE,M,4,000
MARCELA BELEN,W,4,000
MARCELA EDITH,W,4,000
MARCELA GUADALUPE,W,4,000
MARCELA MARGARITA,W,4,000
MARCELA SANDRA,W,4,000
MARCELA SOFIA,W,4,000
MARCELA VALENTINA,W,4,000
MARCELIN,M,4,000
MARCELINO JESUS,M,4,000
MARCELO ADOLFO,M,4,000
MARCELO ALFREDO,M,4,000
MARCELO ANGEL,M,4,000
MARCELO DARIO,M,4,000
MARCELO GUILLERMO,M,4,000
MARCELO HENRIQUE,M,4,000
MARCELO HUGO,M,4,000
MARCELO JOEL,M,4,000
MARCELO JUAN,M,4,000
MARCELO LEANDRO,M,4,000
MARCELO MIGUEL,M,4,000
MARCELO OMAR,M,4,000
MARCELO OSVALDO,M,4,000
MARCELO PATRICIO,M,4,000
MARCH,M,4,000
MARCIA ALEJANDRA,W,4,000
MARCIA ANDREIA,W,4,000
MARCIA CRISTINA,W,4,000
MARCIA JANETH,W,4,000
MARCIA YOLANDA,W,4,000
MARCIAL ANTONIO,M,4,000
MARCIO ANTONIO,M,4,000
MARCK ANTHONY,M,4,000
MARCO ESTEBAN,M,4,000
MARCO EZEQUIEL,M,4,000
MARCO FELIPE,M,4,000
MARCO FRANCESCO,M,4,000
MARCO FRANCISCO,M,4,000
MARCO IVAN,M,4,000
MARCO JULIO,M,4,000
MARCO MANUEL,M,4,000
MARCO MARIO,M,4,000
MARCO MATTEO,M,4,000
MARCO OSWALDO,M,4,000
MARCO RAUL,M,4,000
MARCO ROBERTO,M,4,000
MARCO STALIN,M,4,000
MARCOS ALEXANDRE,M,4,000
MARCOS ANDRE,M,4,000
MARCOS DIEGO,M,4,000
MARCOS DOMINGO,M,4,000
MARCOS ELIAS,M,4,000
MARCOS EMMANUEL,M,4,000
MARCOS FELIPE,M,4,000
MARCOS GASTON,M,4,000
MARCOS ISMAEL,M,4,000
MARCOS JÚNIOR,M,4,000
MARCOS ORLANDO,M,4,000
MARCOS PABLO,M,4,000
MARCOS RICARDO,M,4,000
MARCOS RODRIGO,M,4,000
MARCOS STEVEN,M,4,000
MARCOS VALENTIN,M,4,000
MARCOS XAVIER,M,4,000
MARCUS GABRIEL,M,4,000
MAURICIO MARCELO,M,4,000
NELSON MARCELO,M,4,000
NESTOR MARCELO,M,4,000
NICOLAE MARCEL,M,4,000
NICOLAS MARCOS,M,4,000
PABLO MARCEL,M,4,000
PASCAL MARCEL,M,4,000
PATRICIO MARCELO,M,4,000
PAU MARCEL,M,4,000
RAFAEL MARCELO,M,4,000
RICHARD MARCELO,M,4,000
ROMINA MARCELA,W,4,000
SERGIO MARCOS,M,4,000
SONIA MARCELA,W,4,000
SUSANA MARCELA,W,4,000
VICTOR MARCEL,M,4,000
VICTOR MARCELINO,M,4,000
YESICA MARCELA,W,4,000
YULIANA MARCELA,W,4,000

