Búsqueda de nombre: «lia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARIA AMÈLIA/MARÍA AMELIA;M;183;0,05
IULIANA;M;181;0,05
MARIA JULIANA/MARÍA JULIANA;M;181;0,05
JULIÁN ANDRÉS;H;169;0,04
NATHALIA;M;166;0,04
LIAN;H;150;0,04
LIANA;M;150;0,04
TALIA/TALÍA;M;150;0,04
MAXIMILIÁN;H;147;0,04
ILIASS;H;144;0,04
MASSIMILIANO;H;140;0,04
NATÀLIA MARIA/NATALIA MARÍA;M;136;0,03
IULIA;M;135;0,03
ANA JÚLIA/ANA JULIA;M;133;0,03
ÈLIANE/ELIANE;M;133;0,03
ILIA;H;132;0,03
KYLIAN;H;131;0,03
MARIA NATÀLIA/MARÍA NATALIA;M;131;0,03
AURELIANO;H;127;0,03
ANALIA/ANALÍA;M;126;0,03
GIULIANA;M;125;0,03
MARIA NOÈLIA/MARÍA NOELIA;M;123;0,03
NÈLIA/NELIA;M;122;0,03
JULIÁN DAVID;H;121;0,03
SANDRA LILIANA;M;112;0,03
NATALIA ANDREA/NATÀLIA ANDREA;M;110;0,03
MARIA AMÀLIA/MARÍA AMALIA;M;109;0,03
CÈLIA MARIA/CELIA MARÍA;M;104;0,03
MARIA AURÈLIA/MARÍA AURELIA;M;96;0,02
EVÈLIA/EVELIA;M;94;0,02
HÈLIA/HELIA;M;92;0,02
CARMEN CECILIA;M;91;0,02
MARTHA LILIANA;M;88;0,02
YULIANA;M;87;0,02
LILIANA MARIA/LILIANA MARÍA;M;85;0,02
MARIA DÈLIA/MARÍA DELIA;M;85;0,02
ADELIA;M;84;0,02
ILIANA;M;80;0,02
BRÀULIA/BRAULIA;M;79;0,02
NATALLIA;M;75;0,02
LILIANA PATRICIA;M;74;0,02
LILIANE;M;73;0,02
CARMEN JULIA;M;72;0,02
MAGNÒLIA/MAGNOLIA;M;71;0,02
ULIANA;M;71;0,02
KILLIAN;H;70;0,02
JOSÉ ELÍAS;H;67;0,02
MARIA LILIANA;M;67;0,02
MARIA OFELIA;M;67;0,02
EL GHALIA;M;66;0,02
DÈLIA MARIA/DELIA MARÍA;M;65;0,02
ROSA AMELIA;M;65;0,02
ALIAKSANDR;H;64;0,02
CECÍLIA MARIA/CECILIA MARÍA;M;64;0,02
EMILIA MARÍA;M;63;0,02
GIULIANO;H;62;0,02
NATALIA SOLEDAD;M;62;0,02
CLAUDIA LILIANA;M;61;0,02
MARIA OTILIA;M;61;0,02
JUAN JULIÁN;H;60;0,02
LIANG;H;59;0,02
MAXIMILIÀ;H;59;0,02
MARIA ELIA;M;56;0,01
BLANCA CECILIA;M;55;0,01
ROSA EMILIA;M;55;0,01
STELIAN;H;52;0,01
FRANCISCO JULIÁN;H;51;0,01
NOÈLIA MARIA/NOELIA MARÍA;M;51;0,01
AMÀLIA MARIA/AMALIA MARÍA;M;50;0,01
ILIAN;H;50;0,01
LIAQAT;H;50;0,01
LILIANA BEATRIZ;M;50;0,01
JULIÁN JOSÉ;H;49;0,01
GÀLIA/GALIA;M;48;0,01
JULIAN ANTONIO;H;47;0,01
MARCELIANO;H;47;0,01
WILLIAMS;H;47;0,01
ANA DELIA;M;46;0,01
ILLIA;H;46;0,01
JÚLIA ISABEL/JULIA ISABEL;M;46;0,01
ANA CÈLIA/ANA CELIA;M;45;0,01
FIDELIA;M;45;0,01
MARIA ROSALIA/MARÍA ROSALÍA;M;45;0,01
MAXIMILIANA;M;45;0,01
MONICA LILIANA;M;45;0,01
VIRGÍLIA;M;45;0,01
AURELIAN;H;43;0,01
CLAUDIA CECILIA;M;43;0,01
JULIÁN ALBERTO;H;43;0,01
MARIA OBDULIA;M;43;0,01
MÒNICA CECÍLIA/MÓNICA CECILIA;M;43;0,01
ROSA DÈLIA/ROSA DELIA;M;43;0,01
JULIANA MARIA/JULIANA MARÍA;M;42;0,01
WILLIAM ALEXANDER;H;41;0,01
ILIA;M;40;0,01
JUAN ELÍAS;H;40;0,01
NATÀLIA ISABEL/NATALIA ISABEL;M;40;0,01
IDALIA;M;38;0,00
MARTA CECILIA;M;38;0,00
NATÀLIA LORENA/NATALIA LORENA;M;38;0,00
WILLIAN;H;38;0,00
ÈLIA MARIA/ELIA MARÍA;M;37;0,00
JÚLIA ROSA/JULIA ROSA;M;37;0,00
JULIANA ANDREA;M;37;0,00
CARMEN AMELIA;M;36;0,00
CECILIA DEL CARMEN;M;36;0,00
CECILIA ELIZABETH;M;36;0,00
EULÀLIA MARIA;M;36;0,00
LAURA NATÀLIA/LAURA NATALIA;M;36;0,00
NATALIA BELÉN/NATALIA BELÉN;M;36;0,00
ANALIA VERONICA;M;35;0,00
CARLOS JULIAN;H;35;0,00
GIULIA MARIA;M;35;0,00
JULIAN MANUEL;H;35;0,00
LIAH;M;35;0,00
OLGA CECILIA;M;35;0,00
GHALIA;M;34;0,00
NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;M;34;0,00
NATÀLIA CAROLINA/NATALIA CAROLINA;M;34;0,00
PEDRO JULIÁN;H;34;0,00
DAHLIA;M;33;0,00
WILLIAM ANDRÉS;H;33;0,00
AMÈLIA MARIA/AMELIA MARÍA;M;32;0,00
ARGELIA;M;32;0,00
AUXILIADORA;M;32;0,00
CECILIA ANDREA;M;32;0,00
JULIÁN FRANCISCO;H;32;0,00
NATÀLIA ELIZABETH/NATALIA ELIZABETH;M;32;0,00
ROSA JULIA;M;32;0,00
ABILIA;M;31;0,00
ANA EMILIA;M;31;0,00
CECÍLIA ISABEL/CECILIA ISABEL;M;31;0,00
GILLIAN;M;31;0,00
GLORIA CECILIA;M;31;0,00
LAURA CECÍLIA/LAURA CECILIA;M;31;0,00
ANDREA CECÍLIA/ANDREA CECILIA;M;30;0,00
CARMEN EMILIA;M;30;0,00
ELIA;H;30;0,00
JOHN WILLIAM;H;30;0,00
LILIANA ELIZABETH;M;30;0,00
ROZALIA;M;30;0,00
JÚLIA ELENA/JULIA ELENA;M;29;0,00
MARILIA;M;29;0,00
SANDRA CECILIA;M;29;0,00
SILVIA LILIANA;M;29;0,00
CARMEN LILIANA;M;28;0,00
DAVID WILLIAM;H;28;0,00
EMELIA;M;28;0,00
EMILIAN;H;28;0,00
LIAN;M;28;0,00
ELIANA MARIA;M;27;0,00
IULIA MARIA/IULIA MARÍA;M;27;0,00
MIGDALIA;M;27;0,00
NATALIA VERONICA;M;27;0,00
ROSA CECILIA;M;27;0,00
WILLIAM FERNANDO;H;27;0,00
DIANA CECÍLIA/DIANA CECILIA;M;26;0,00
JOSE EMILIANO;H;26;0,00
JULIANO;H;26;0,00
NATÀLIA PAOLA/NATALIA PAOLA;M;26;0,00
ODILIA;M;26;0,00
ROSALIA MARIA;M;26;0,00
ANNA JÚLIA;M;25;0,00
EL ALIA;M;25;0,00
IONELIA;M;25;0,00
JÚLIA ELIZABETH/JULIA ELIZABETH;M;25;0,00
JÚLIA VICTÒRIA/JULIA VICTORIA;M;25;0,00
JULIAN ESTEBAN;H;25;0,00
LILIANA MABEL;M;25;0,00
NATÀLIA CRISTINA/NATALIA CRISTINA;M;25;0,00
OLGA LILIANA;M;25;0,00
ALIAKSEI;H;24;0,00
ANTONIO JULIAN;H;24;0,00
GRACILIANO;H;24;0,00
JULIANE;M;24;0,00
ANDREA NATÀLIA;M;23;0,00
CECILIA VERONICA;M;23;0,00
JOSE WILLIAM;H;23;0,00
NATÀLIA ELENA/NATALIA ELENA;M;23;0,00
PAULA CECÍLIA/PAULA CECILIA;M;23;0,00
WILLIAM JOSE;H;23;0,00
AURELIANA;M;22;0,00
JULIAN CAMILO;H;22;0,00
LIANET;M;22;0,00
LILIAM;M;22;0,00
MARIA ELIANA;M;22;0,00
NATALIA BEATRIZ;M;22;0,00
NATÀLIA SOFIA/NATALIA SOFÍA;M;22;0,00
WILLIAM ALBERTO;H;22;0,00
ALIAKSANDRA;M;21;0,00
ELIANA PATRICIA;M;21;0,00
JULIÁN MIGUEL;H;21;0,00
KAMILIA;M;21;0,00
LILIAN;H;21;0,00
MARIA MAGNOLIA;M;21;0,00
NATALIA LUCÍA;M;21;0,00
WILLIAM ANTONIO;H;21;0,00
WILLIAM DAVID;H;21;0,00
WILLIAM JOHN;H;21;0,00
ADRIANA CECILIA;M;20;0,00
ELIAS DANIEL;H;20;0,00
ELIAS MANUEL;H;20;0,00
ERCILIA;M;20;0,00
KELIAN;H;20;0,00
LILIANA ISABEL;M;20;0,00
MANUEL JULIAN;H;20;0,00
OSCAR JULIAN;H;20;0,00
ROSA IDALIA;M;20;0,00
VERONICA CECILIA;M;20;0,00
BACILIA;M;19;0,00
CARMEN DELIA;M;19;0,00
CECILIA INES;M;19;0,00
DIEGO MAXIMILIANO;H;19;0,00
ELIAS JOSÉ;H;19;0,00
GUDELIA;M;19;0,00
JIALIANG;H;19;0,00
JULIA MERCEDES;M;19;0,00
JULIAN MAURICIO;H;19;0,00
LAURA JULIANA;M;19;0,00
LILIAN ELIZABETH;M;19;0,00
LILIANA NOEMI;M;19;0,00
MARIA LILIA;M;19;0,00
NATALIA VANESA;M;19;0,00
ROSA AMALIA;M;19;0,00
STELIANA;M;19;0,00
VALIANTSINA;M;19;0,00
WILLIAM JAMES;H;19;0,00
YULIAN;H;19;0,00
ANGIE NATALIA;M;18;0,00
CLÈLIA;M;18;0,00
EMÍLIA ISABEL/EMILIA ISABEL;M;18;0,00
ESTHER JULIA;M;18;0,00
HLALIA;M;18;0,00
JAMES WILLIAM;H;18;0,00
JÚLIA ANDREA/JULIA ANDREA;M;18;0,00
JÚLIA ANTÒNIA/JULIA ANTONIA;M;18;0,00
JÚLIA INÉS/JULIA INÉS;M;18;0,00
JÚLIA TERESA/JULIA TERESA;M;18;0,00
JULIÁN ALEJANDRO;H;18;0,00
KAMELIA;M;18;0,00
LIANE;M;18;0,00
MAXIMILIANO ANDRES;H;18;0,00
NATÀLIA PATRÍCIA/NATALIA PATRICIA;M;18;0,00
NOELIA SOLEDAD;M;18;0,00
PATRICIA CECILIA;M;18;0,00
AHLALIA;M;17;0,00
AMALIA ISABEL;M;17;0,00
CECILIA BEATRIZ;M;17;0,00
DANIEL ELÍAS;H;17;0,00
ELIANA MARCELA;M;17;0,00
EVANGELIA;M;17;0,00
GABRIELA CECÍLIA/GABRIELA CECILIA;M;17;0,00
JESSICA LILIANA;M;17;0,00
JUANA EMILIA;M;17;0,00
JULIA ESTER;M;17;0,00
JULIAN EDUARDO;H;17;0,00
JULIÁN JESÚS;H;17;0,00
LIAM DAVID;H;17;0,00
LIAM GAEL;H;17;0,00
LILIA MARIA;M;17;0,00
MARIA DALIA;M;17;0,00
MARTA JULIA;M;17;0,00
NANCY LILIANA;M;17;0,00
RAMON ELIAS;H;17;0,00
ROMELIA;M;17;0,00
WILLIAM JAVIER;H;17;0,00
ANA DILIA;M;16;0,00
ANATOLIA;M;16;0,00
ANGEL JULIAN;H;16;0,00
ANTOLIANO;H;16;0,00
DILIA;M;16;0,00
EDELIA;M;16;0,00
ELIAS DAVID;H;16;0,00
JORGE ELIAS;H;16;0,00
JORGE JULIÁN;H;16;0,00
JÚLIA ANNA/JULIA ANNA;M;16;0,00
JULIÁN CARLOS;H;16;0,00
JULIAN ENRIQUE;H;16;0,00
JULIANNA;M;16;0,00
LIAM ALEXANDER;H;16;0,00
LIAM ANDRES;H;16;0,00
LILIANA ANDREA;M;16;0,00
LILIANA MARGARITA;M;16;0,00
MALIA;M;16;0,00
MARIANA CECILIA;M;16;0,00
MARIUS IULIAN;H;16;0,00
MARTA LILIANA;M;16;0,00
NOÈLIA ISABEL/NOELIA ISABEL;M;16;0,00
PEDRO ELIAS;H;16;0,00
ROSELIA;M;16;0,00
YONGLIANG;H;16;0,00
YULIANA ANDREA;M;16;0,00
ALBA CECÍLIA/ALBA CECILIA;M;15;0,00
AURÈLIA MARIA/AURELIA MARÍA;M;15;0,00
CARLOS ELÍAS;H;15;0,00
CLARA CECÍLIA/CLARA CECILIA;M;15;0,00
CORALIA;M;15;0,00
DORA LILIA;M;15;0,00
ELIAM;H;15;0,00
ÈLIANNY;M;15;0,00
GUOLIANG;H;15;0,00
ILIANE;M;15;0,00
JESUS JULIAN;H;15;0,00
JULIA ALEXANDRA;M;15;0,00
JULIA ESTHER;M;15;0,00
JÚLIA MONTSERRAT/JULIA MONTSERRAT;M;15;0,00
JÚLIA PATRÍCIA/JULIA PATRICIA;M;15;0,00
MARCELIANA;M;15;0,00
MAXIMILIANO JAVIER;H;15;0,00
PAUL WILLIAM;H;15;0,00
THOMAS WILLIAM;H;15;0,00
VITALIA;M;15;0,00
WILLIAM ALEJANDRO;H;15;0,00
WILLIAM DE JESUS;H;15;0,00
ALEJANDRA CECILIA;M;14;0,00
ANA LILIA;M;14;0,00
ANDRÉS JULIÁN;H;14;0,00
ANNA CECILIA;M;14;0,00
BLANCA LILIANA;M;14;0,00
CARMEN AMALIA;M;14;0,00
CECILIA CARMEN;M;14;0,00
DAVID JULIÁN;H;14;0,00
EDILIA;M;14;0,00
ELIANA ANDREA;M;14;0,00
ELIANA CAROLINA;M;14;0,00
ELIANNE;M;14;0,00
ELIAS ANTONIO;H;14;0,00
ELÍAS JOSUÉ;H;14;0,00
EMILIANO NICOLAS;H;14;0,00
GEORGE IULIAN;H;14;0,00
JULIA CARMEN;M;14;0,00
JÚLIA CRISTINA/JULIA CRISTINA;M;14;0,00
JULIA PILAR;M;14;0,00
JULIAN IGNACIO;H;14;0,00
JULIÁN JAVIER;H;14;0,00
LIAM GABRIEL;H;14;0,00
LILIAN PATRÍCIA/LILIAN PATRICIA;M;14;0,00
LILIANA CRISTINA;M;14;0,00
LILIANA DEL CARMEN;M;14;0,00
LUZ ELIANA;M;14;0,00
MARIA LILIAN;M;14;0,00
MAXIMILIANO GABRIEL;H;14;0,00
MICHAEL WILLIAM;H;14;0,00
NATALIA NOEMI;M;14;0,00
ORFILIA;M;14;0,00
ANGELA CECILIA;M;13;0,00
CAMELIA MARIA;M;13;0,00
CECILIA CAROLINA;M;13;0,00
CLARA EMÍLIA/CLARA EMILIA;M;13;0,00
DANIELA CECILIA;M;13;0,00
DANIELA NATALIA;M;13;0,00
EMILIA CARMEN;M;13;0,00
FERNANDO JULIAN;H;13;0,00
GLORIA LILIANA;M;13;0,00
JIANLIANG;H;13;0,00
JULIA BEATRIZ;M;13;0,00
JULIA FRANCISCA;M;13;0,00
JULIAN ANGEL;H;13;0,00
JULIAN LUIS;H;13;0,00
KAREN YULIANA;M;13;0,00
LAURA EMÍLIA/LAURA EMILIA;M;13;0,00
LIAM DANIEL;H;13;0,00
LIANA MARIA;M;13;0,00
LIANG;M;13;0,00
LIANNA;M;13;0,00
LIAQAT ALI;H;13;0,00
LILIAN MARIA;M;13;0,00
LILIANA MERCEDES;M;13;0,00
LILIANA SOFIA;M;13;0,00
LILLIAN;M;13;0,00
LORENA NATALIA;M;13;0,00
MÒNICA NATÀLIA/MÓNICA NATALIA;M;13;0,00
NATALIA ANA;M;13;0,00
NATÀLIA ESTEFANIA/NATALIA ESTEFANÍA;M;13;0,00
NATALIA VICTORIA;M;13;0,00
NOELIA ELIZABETH;M;13;0,00
NORMA CECILIA;M;13;0,00
RICHARD WILLIAM;H;13;0,00
ROSA LILIANA;M;13;0,00
TULIA;M;13;0,00
VICTOR JULIAN;H;13;0,00
WILLIAM DANIEL;H;13;0,00
ANA NATALIA;M;12;0,00
ANDREEA IULIANA;M;12;0,00
ANDREI IULIAN;H;12;0,00
ANTONIA EMILIA;M;12;0,00
CARMEN CELIA;M;12;0,00
CECILIA ALEJANDRA;M;12;0,00
CECILIA SOLEDAD;M;12;0,00
CELIA ELIZABETH;M;12;0,00
CELIA ISABEL;M;12;0,00
DAVID ELÍAS;H;12;0,00
ELIANA PAOLA;M;12;0,00
ELÍAS GABRIEL;H;12;0,00
EVA NATALIA;M;12;0,00
FRANCISCO ELIAS;H;12;0,00
HENRY WILLIAM;H;12;0,00
ILIASSE;H;12;0,00
JULIA MARGARITA;M;12;0,00
JULIA MARIE;M;12;0,00
JULIAN RICARDO;H;12;0,00
LAURA JULIA;M;12;0,00
LILIAN BEATRIZ;M;12;0,00
LILIANA MARCELA;M;12;0,00
MANUEL ELIAS;H;12;0,00
MARIA EMILIANA;M;12;0,00
MIGUEL JULIAN;H;12;0,00
NATALIA EUGENIA;M;12;0,00
NATÀLIA FERNANDA/NATALIA FERNANDA;M;12;0,00
NATALIA MONTSERRAT;M;12;0,00
NOÈLIA CAROLINA/NOELIA CAROLINA;M;12;0,00
PAOLA CECÍLIA/PAOLA CECILIA;M;12;0,00
PETER WILLIAM;H;12;0,00
POLIANA;M;12;0,00
REGINA CELIA;M;12;0,00
ROBERT WILLIAM;H;12;0,00
SAMUEL ELÍAS;H;12;0,00
SILVIA JULIANA;M;12;0,00
STYLIANOS;H;12;0,00
VERONICA ANALIA;M;12;0,00
VERÒNICA NATÀLIA/VERÓNICA NATALIA;M;12;0,00
WENLIANG;H;12;0,00
WILIAM;H;12;0,00
WILLIAM ARMANDO;H;12;0,00
WILLIAM EDUARDO;H;12;0,00
WILLIAM ENRIQUE;H;12;0,00
WILLIAM ERNESTO;H;12;0,00
ADALIA;M;11;0,00
ALEJANDRO JULIAN;H;11;0,00
ANA AMELIA;M;11;0,00
ANA EULALIA;M;11;0,00
ATALIA;M;11;0,00
BELIA;M;11;0,00
BERTHA CECILIA;M;11;0,00
CELIA BEATRIZ;M;11;0,00
CELIA ROSA;M;11;0,00
DANIEL JULIAN;H;11;0,00
DELIA ELENA;M;11;0,00
DIEGO JULIÁN;H;11;0,00
DONELIA;M;11;0,00
ELIAN DAVID;H;11;0,00
EMILIA ANTONIA;M;11;0,00
EMÍLIA VICTÒRIA/EMILIA VICTORIA;M;11;0,00
GABRIELA NATÀLIA/GABRIELA NATALIA;M;11;0,00
IOULIA;M;11;0,00
JHULIANA;M;11;0,00
JORGE WILLIAM;H;11;0,00
JÚLIA DEL CARMEN/JULIA DEL CARMEN;M;11;0,00
JÚLIA IRENE/JULIA IRENE;M;11;0,00
JULIA SUSANA;M;11;0,00
JULIÁN ALEXANDER;H;11;0,00
JULIAN ERNESTO;H;11;0,00
JULIAN FELIPE;H;11;0,00
JULIAN GABRIEL;H;11;0,00
KAMALIA;M;11;0,00
KARLA CECÍLIA/KARLA CECILIA;M;11;0,00
LALIA;M;11;0,00
LAURA NOÈLIA/LAURA NOELIA;M;11;0,00
LILIAN RAQUEL;M;11;0,00
LILIAN ROSA;M;11;0,00
LILIANA GRACIELA;M;11;0,00
LILIANA MONICA;M;11;0,00
LUIS ELIAS;H;11;0,00
MARIA CAMELIA;M;11;0,00
MARIA NÈLIA/MARÍA NELIA;M;11;0,00
MARIA ORFILIA;M;11;0,00
MARIA ROGELIA;M;11;0,00
MASSILIA;M;11;0,00
MAXIMILIANO EZEQUIEL;H;11;0,00
MAXIMILIANO GASTON;H;11;0,00
MAXIMILIANO JOSÉ;H;11;0,00
NATALIA ANNA;M;11;0,00
NATALIA DANIELA;M;11;0,00
NATALIA DEL PILAR;M;11;0,00
NATÀLIA GABRIELA/NATALIA GABRIELA;M;11;0,00
NATALIA INES;M;11;0,00
NATALIA TERESA;M;11;0,00
NOÈLIA BELÉN/NOELIA BELÉN;M;11;0,00
NOHELIA;M;11;0,00
ONELIA;M;11;0,00
PATRICIA LILIANA;M;11;0,00
RICARDO ELIAS;H;11;0,00
SILVIA CECILIA;M;11;0,00
SILVIA NATALIA;M;11;0,00
WILLIAM HENRY;H;11;0,00
XINLIANG;H;11;0,00
XIULIAN;M;11;0,00
YULIAN;M;11;0,00
AMALIA ROSA;M;10;0,00
AMELIA ROSA;M;10;0,00
ANA LILIAN;M;10;0,00
ANA LILIANA;M;10;0,00
ANA ROSALIA;M;10;0,00
ANDRES ELIAS;H;10;0,00
ANELIA;M;10;0,00
CARLA NATALIA;M;10;0,00
CECILIA ALEXANDRA;M;10;0,00
CECILIA DEL PILAR;M;10;0,00
CECILIA MARGARITA;M;10;0,00
CECILIA PILAR;M;10;0,00
CECILIA TERESA;M;10;0,00
CELIA CRISTINA;M;10;0,00
DALIA MARIA;M;10;0,00
DIEGO ELIAS;H;10;0,00
ELIANA ISABEL;M;10;0,00
ELIAS FERNANDO;H;10;0,00
ELIAS SEBASTIAN;H;10;0,00
EMILIA ROSA;M;10;0,00
ERIKA NATALIA;M;10;0,00
FLORENCIA NATALIA;M;10;0,00
GLADYS CECILIA;M;10;0,00
HECTOR JULIAN;H;10;0,00
JAVIER ELÍAS;H;10;0,00
JESSICA NATALIA;M;10;0,00
JOSE MAXIMILIANO;H;10;0,00
JÚLIA ALEJANDRA/JULIA ALEJANDRA;M;10;0,00
JULIA ESPERANZA;M;10;0,00
JÚLIA SOFIA/JULIA SOFÍA;M;10;0,00
JULIAN AGUSTIN;H;10;0,00
JULIÁN FERNANDO;H;10;0,00
JULIAN PABLO;H;10;0,00
JULIAN RAFAEL;H;10;0,00
JULIAN RAMON;H;10;0,00
KAREN ELIANA;M;10;0,00
KILIAM;H;10;0,00
LIAM ALEJANDRO;H;10;0,00
LILIANA DEL PILAR;M;10;0,00
LILIANA GABRIELA;M;10;0,00
LILIANA INES;M;10;0,00
LILIANA MARIANA;M;10;0,00
LILIANNE;M;10;0,00
LORENA CECILIA;M;10;0,00
LUCIA NATALIA;M;10;0,00
MARIA GIULIA/MARÍA GIULIA;M;10;0,00
MARK WILLIAM;H;10;0,00
MIRIAM CECILIA;M;10;0,00
NANCY CECILIA;M;10;0,00
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA;M;10;0,00
NATÀLIA ESTHER/NATALIA ESTHER;M;10;0,00
NATÀLIA KARINA/NATALIA KARINA;M;10;0,00
NATALIA MARCELA;M;10;0,00
NATALIA MARGARITA;M;10;0,00
NATALIA SILVANA;M;10;0,00
NOÈLIA ALEJANDRA/NOELIA ALEJANDRA;M;10;0,00
NOÈLIA PILAR/NOELIA PILAR;M;10;0,00
ROBERTO ELIAS;H;10;0,00
ROSA EULALIA;M;10;0,00
SALIA;H;10;0,00
SANDALIA;M;10;0,00
SERVILIANO;H;10;0,00
VALIA;M;10;0,00
VÍCTOR ELÍAS;H;10;0,00
WILLIAM GABRIEL;H;10;0,00
WILLIANS;H;10;0,00
XIAOLIANG;H;10;0,00
XUELIAN;M;10;0,00
YILIAN;M;10;0,00
AARON ELIAS;H;9;0,00
AILIAN;M;9;0,00
ALBERTO ELIAS;H;9;0,00
AMALIA ELENA;M;9;0,00
ANATALIA;M;9;0,00
ANDREA LILIANA;M;9;0,00
BLANCA LILIA;M;9;0,00
CARMEN TULIA;M;9;0,00
CECILIA ANTONIA;M;9;0,00
CECÍLIA ESTHER/CECILIA ESTHER;M;9;0,00
CECILIA MARIBEL;M;9;0,00
CECILIA MERCEDES;M;9;0,00
CECÍLIA PATRÍCIA/CECILIA PATRICIA;M;9;0,00
CELIA MARGARITA;M;9;0,00
CELIA REGINA;M;9;0,00
CILIA;M;9;0,00
CORNELIA MARIA;M;9;0,00
ELENA CAMELIA;M;9;0,00
ELENA IULIANA;M;9;0,00
ELENA LILIANA;M;9;0,00
ELENA NATALIA;M;9;0,00
ELIA ISABEL;M;9;0,00
ELIAS FRANCISCO;H;9;0,00
EMILIANO DANIEL;H;9;0,00
HONGLIANG;H;9;0,00
IULIAN ANDREI;H;9;0,00
JÈNNIFER NATÀLIA/JENNIFER NATALIA;M;9;0,00
JESSICA CECILIA;M;9;0,00
JONATHAN WILLIAM;H;9;0,00
JORGE MAXIMILIANO;H;9;0,00
JUAN EMILIANO;H;9;0,00
JUANA JULIA;M;9;0,00
JULIA ANA;M;9;0,00
JÚLIA DOLORES/JULIA DOLORES;M;9;0,00
JULIAN MARIA;H;9;0,00
JUNLIANG;H;9;0,00
LEIDY YULIANA;M;9;0,00
LIAM SAMUEL;H;9;0,00
LIAM SEBASTIAN;H;9;0,00
LIANGWEI;H;9;0,00
LIANNE;M;9;0,00
LILIAN LIZETH;M;9;0,00
LILIAN SUYAPA;M;9;0,00
LILIAN YAMILETH;M;9;0,00
LILIANA CARMEN;M;9;0,00
LILIANA RAQUEL;M;9;0,00
LUCELIA;M;9;0,00
LUZ IDALIA;M;9;0,00
MARIA EVELIA;M;9;0,00
MARIA IDALIA/MARÍA IDALIA;M;9;0,00
MARIDALIA;M;9;0,00
MARTA EMILIA;M;9;0,00
MARTA NATALIA;M;9;0,00
MELIA;M;9;0,00
MERCEDES CECILIA;M;9;0,00
NATALIA LAURA;M;9;0,00
NATÀLIA LOURDES/NATALIA LOURDES;M;9;0,00
NATÀLIA ROSA/NATALIA ROSA;M;9;0,00
NATHALIA ANDREA;M;9;0,00
NOÈLIA NOEMÍ/NOELIA NOEMÍ;M;9;0,00
OPHELIA;M;9;0,00
OTILIA MARIA;M;9;0,00
PABLO ELÍAS;H;9;0,00
