﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2672;D;JENABU;4;0,02
2672;D;JENEBA;4;0,02
2672;H;JEREMY;4;0,02
2672;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,02
2672;D;JESSY CAROLINA;4;0,02
2672;H;JESÚS ENRIQUE;4;0,02
2672;H;JHON ALEXANDER;4;0,02
2672;D;JIAHUI;4;0,02
2672;D;JIE;4;0,02
2672;D;JIHAD;4;0,02
2672;D;JIHAN;4;0,02
2672;D;JOANA MARIA/JOANA MARÍA;4;0,02
2672;H;JOAO PAULO;4;0,02
2672;H;JORGE IVAN;4;0,02
2672;H;JORGE MANUEL;4;0,02
2672;H;JOSÉ ALEXANDER;4;0,02
2672;H;JOSE BENITO;4;0,02
2672;H;JOSÉ JESÚS;4;0,02
2672;H;JOSE MAURICIO;4;0,02
2672;H;JOSÉ RENÉ;4;0,02
2672;H;JOSÉ RUBÈN/JOSÉ RUBÉN;4;0,02
2672;H;JOSÉ SALVADOR;4;0,02
2672;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,02
2672;H;JOSEP IGNASI;4;0,02
2672;H;JUAN ALFONSO;4;0,02
2672;H;JUAN MARCOS;4;0,02
2672;H;JULIÁN ANDRÉS;4;0,02
2672;H;JULIO JAVIER;4;0,02
2672;H;JULLA;4;0,02
2672;H;JUNAID;4;0,02
2672;D;JUSTA;4;0,02
2672;H;KABBA;4;0,02
2672;D;KADDIJATOU;4;0,02
2672;D;KADIDIA;4;0,02
2672;D;KAMLESH;4;0,02
2672;D;KANZA;4;0,02
2672;D;KAWTHAR;4;0,02
2672;D;KEILA;4;0,02
2672;H;KEVIN ARIEL;4;0,02
2672;D;KHALIDA;4;0,02
2672;H;KILLIAN;4;0,02
2672;D;KSENIA;4;0,02
2672;D;KUJEJI;4;0,02
2672;H;KULWANT;4;0,02
2672;H;KWABENA;4;0,02
2672;H;LANCINE;4;0,02
2672;H;LANSANA;4;0,02
2672;H;LASSINE;4;0,02
2672;D;LEIDY JOHANA;4;0,02
2672;H;LEOPOLDO;4;0,02
2672;D;LESYA;4;0,02
2672;D;LEYLA;4;0,02
2672;H;LHOU;4;0,02
2672;D;LI;4;0,02
2672;D;LIAH;4;0,02
2672;D;LIESBETH;4;0,02
2672;D;LILI;4;0,02
2672;D;LILIAN;4;0,02
2672;D;LINA MARCELA;4;0,02
2672;H;LINO;4;0,02
2672;H;LINUS;4;0,02
2672;D;LIUDMYLA;4;0,02
2672;H;LOKMAN;4;0,02
2672;D;LOURDES MARIA/LOURDES MARÍA;4;0,02
2672;H;LUCCA;4;0,02
2672;D;LUCILA;4;0,02
2672;H;LUIS ANDRÉS;4;0,02
2672;H;LUIS IGNACIO;4;0,02
2672;H;LUIS RAMON/LUIS RAMÓN;4;0,02
2672;H;LUIS RICARDO;4;0,02
2672;H;LUQMAN;4;0,02
2672;D;LUZ;4;0,02
2672;D;LUZ STELLA;4;0,02
2672;D;MADALINA;4;0,02
2672;H;MADI;4;0,02
2672;H;MAHDI;4;0,02
2672;H;MAHMOUD;4;0,02
2672;D;MAI;4;0,02
2672;H;MAIOL;4;0,02
2672;D;MAIRA;4;0,02
2672;D;MAIRA ALEJANDRA;4;0,02
2672;D;MAITANE;4;0,02
2672;D;MAJIDA;4;0,02
2672;H;MAMADOU MOUCTAR;4;0,02
2672;H;MAMADOU OURY;4;0,02
2672;D;MAMMA;4;0,02
2672;H;MAMUKA;4;0,02
2672;D;MANSITA;4;0,02
2672;D;MARIA ASCENSIÓ;4;0,02
2672;D;MARIA CATALINA/MARÍA CATALINA;4;0,02
2672;D;MARIA DE LA CRUZ;4;0,02
2672;D;MARÍA DEL VALLE;4;0,02
2672;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,02
2672;D;MARIA FARNES;4;0,02
2672;D;MARÍA FUENSANTA;4;0,02
2672;D;MARIA GLADYS;4;0,02
2672;D;MARIA GUILLERMINA;4;0,02
2672;D;MARIA JOSEPA;4;0,02
2672;D;MARIA JULIANA/MARÍA JULIANA;4;0,02
2672;D;MARIA LEONOR/MARÍA LEONOR;4;0,02
2672;D;MARIA MATILDE;4;0,02
2672;D;MARIA MÒNICA/MARÍA MÓNICA;4;0,02
2672;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
2672;D;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,02
2672;D;MARIA PAU/MARÍA PAU;4;0,02
2672;D;MARIA PIA/MARÍA PÍA;4;0,02
2672;D;MARIA PIETAT;4;0,02
2672;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;4;0,02
2672;D;MARIA RITA/MARÍA RITA;4;0,02
2672;D;MARÍA ROCÍO;4;0,02
2672;D;MARIA SUSANA/MARÍA SUSANA;4;0,02
2672;D;MARIA TISCAR;4;0,02
2672;D;MARÍA VALLE;4;0,02
2672;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;4;0,02
2672;D;MARIA VIRTUDES;4;0,02
2672;D;MARICELA;4;0,02
2672;D;MARIIA;4;0,02
2672;H;MARÍN;4;0,02
2672;D;MARINE;4;0,02
2672;H;MARINO;4;0,02
2672;H;MARIO JAVIER;4;0,02
2672;D;MARIOARA;4;0,02
2672;D;MARLENE;4;0,02
2672;D;MARY;4;0,02
2672;D;MARY LUZ;4;0,02
2672;H;MASSIMO;4;0,02
2672;D;MAYRA;4;0,02
2672;D;MAYRA YANETH;4;0,02
2672;D;MELANY;4;0,02
2672;D;MELINA;4;0,02
2672;D;MERCY;4;0,02
2672;H;MEROUANE;4;0,02
2672;H;MEZIANE;4;0,02
2672;H;MICHELE;4;0,02
2672;H;MIGUEL JOSÉ;4;0,02
2672;H;MIHAIL;4;0,02
2672;H;MIMOUNE;4;0,02
2672;D;MINATA;4;0,02
2672;D;MIOARA;4;0,02
2672;H;MIRCEA;4;0,02
2672;D;MIREN;4;0,02
2672;D;MÍRIAM ELIZABETH;4;0,02
2672;H;MODY;4;0,02
2672;H;MOHAMED RIDA;4;0,02
2672;H;MOHAMEDOU;4;0,02
2672;H;MOHAMMED ALI;4;0,02
2672;H;MOKHTAR;4;0,02
2672;D;MOUMNA;4;0,02
2672;D;MOUNIA;4;0,02
2672;D;NADIYA;4;0,02
2672;D;NADYA;4;0,02
2672;D;NAJWA;4;0,02
2672;H;NAMA;4;0,02
2672;D;NANCY CAROLINA;4;0,02
2672;H;NASIM;4;0,02
2672;H;NASIR;4;0,02
2672;H;NASR EDDINE;4;0,02
2672;D;NATACHA;4;0,02
2672;D;NATALYA;4;0,02
2672;D;NATHALIE;4;0,02
2672;H;NATHAN;4;0,02
2672;D;NAUSICA;4;0,02
2672;H;NAVJOT;4;0,02
2672;D;NAYA;4;0,02
2672;H;NAZAR;4;0,02
2672;D;NELA;4;0,02
2672;D;NERMIN;4;0,02
2672;H;NICK;4;0,02
2672;D;NICULINA;4;0,02
2672;D;NIEMA;4;0,02
2672;D;NINO;4;0,02
2672;D;NIRA;4;0,02
2672;D;NISSRIN;4;0,02
2672;D;NISSRINE;4;0,02
2672;D;NIT;4;0,02
2672;H;NORDIN;4;0,02
2672;H;NOUH;4;0,02
2672;D;NOUHA;4;0,02
2672;D;NOUHAYLA;4;0,02
2672;D;NUMA;4;0,02
2672;D;NYAMA;4;0,02
2672;D;OIHANE;4;0,02
2672;H;OLEH;4;0,02
2672;D;OLGA LUCIA;4;0,02
2672;H;OLIVIER;4;0,02
2672;D;ÒRIA/ORIA;4;0,02
2672;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;4;0,02
2672;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,02
2672;H;ÓSCAR ARMANDO;4;0,02
2672;H;OSSAMA;4;0,02
2672;H;OTMANE;4;0,02
2672;D;OUAFA;4;0,02
2672;D;OUAFAA;4;0,02
2672;H;OUMAROU;4;0,02
2672;H;OUSAINOU;4;0,02
2672;H;OVIDIO;4;0,02
2672;H;PABLO FRANCISCO;4;0,02
2672;H;PABLO MANUEL;4;0,02
2672;D;PAOLA ANDREA;4;0,02
2672;H;PAPA;4;0,02
2672;D;PATRÍCIA MARIA/PATRICIA MARÍA;4;0,02
2672;H;PEDRO JUAN;4;0,02
2672;H;PERFECTO;4;0,02
2672;H;PETRICA;4;0,02
2672;D;PIA/PÍA;4;0,02
2672;H;PONÇ;4;0,02
2672;D;PURIFICACIO;4;0,02
2672;H;RABAH;4;0,02
2672;H;RADU;4;0,02
2672;D;RAFIKA;4;0,02
2672;H;RAI;4;0,02
2672;H;RAIMOND;4;0,02
2672;D;RAIMUNDA;4;0,02
2672;D;RAJINDER;4;0,02
2672;H;RAMÓN ANTONIO;4;0,02
2672;H;RAPHAEL;4;0,02
2672;H;RAÜL ANTONIO/RAÚL ANTONIO;4;0,02
2672;H;RAYMOND;4;0,02
2672;D;RAZAN;4;0,02
2672;H;RAZVAN GABRIEL;4;0,02
2672;D;REBECCA;4;0,02
2672;H;REDWAN;4;0,02
2672;H;REZA;4;0,02
2672;H;RIDHA;4;0,02
2672;H;RIDOUAN;4;0,02
2672;H;RIYAD;4;0,02
2672;H;ROBERTO ANTONIO;4;0,02
2672;H;ROBIN/ROBÍN;4;0,02
2672;H;ROI;4;0,02
2672;D;ROMAISSA;4;0,02
2672;D;ROMAISSAE;4;0,02
2672;D;ROMAYSA;4;0,02
2672;H;RONALD;4;0,02
2672;H;RONALDO;4;0,02
2672;D;ROSA AMELIA;4;0,02
2672;D;ROSA ANNA;4;0,02
2672;D;ROSA MARGARITA;4;0,02
2672;D;ROSA PILAR;4;0,02
2672;D;ROSÓ;4;0,02
2672;D;RUPINDER;4;0,02
2672;H;SABER;4;0,02
2672;H;SABIR;4;0,02
2672;H;SADURNÍ;4;0,02
2672;D;SAFIATOU;4;0,02
2672;H;SAIF EDDINE;4;0,02
2672;H;SAINEY;4;0,02
2672;D;SAJIDA;4;0,02
2672;D;SAKINA;4;0,02
2672;H;SALAHEDDINE;4;0,02
2672;D;SALIMATU;4;0,02
2672;D;SALSABIL;4;0,02
2672;D;SALUSTIANA;4;0,02
2672;D;SAMAH;4;0,02
2672;H;SAMUEL DAVID;4;0,02
2672;H;SAMUEL ENRIQUE;4;0,02
2672;D;SAMYA;4;0,02
2672;D;SANDRA CRISTINA;4;0,02
2672;H;SANNA;4;0,02
2672;H;SANOUSSY;4;0,02
2672;H;SANTIAGO JOSÉ;4;0,02
2672;H;SANTIAGO NICOLÁS;4;0,02
2672;D;SARA ISABEL;4;0,02
2672;H;SARABJIT;4;0,02
2672;D;SARAYMA;4;0,02
2672;H;SAYON;4;0,02
2672;H;SEGUNDO;4;0,02
2672;D;SELMA;4;0,02
2672;H;SERGIO ALEJANDRO;4;0,02
2672;H;SERGIO DAVID;4;0,02
2672;H;SERGIO ENRIQUE;4;0,02
2672;D;SIBIL LA;4;0,02
2672;D;SIENNA;4;0,02
2672;D;SIHAME;4;0,02
2672;H;SIKOU;4;0,02
2672;D;SILA;4;0,02
2672;H;SILVERIO;4;0,02
2672;D;SIMRAN;4;0,02
2672;H;SIXTE;4;0,02
2672;D;SOKAINA;4;0,02
2672;D;SOLANGE;4;0,02
2672;D;SONA;4;0,02
2672;H;SORY;4;0,02
2672;H;SOUMAILA;4;0,02
2672;H;STEFANO;4;0,02
2672;H;STIVEN;4;0,02
2672;H;SULEYMAN;4;0,02
2672;D;SUNITA;4;0,02
2672;D;SURINDER;4;0,02
2672;D;TALIA/TALÍA;4;0,02
2672;H;TAMBA;4;0,02
2672;D;TATSIANA;4;0,02
2672;D;TATYANA;4;0,02
2672;H;TAYEB;4;0,02
2672;H;TELESFORO;4;0,02
2672;D;TELMA;4;0,02
2672;D;TEOFILA;4;0,02
2672;H;TIM;4;0,02
2672;H;TONY;4;0,02
2672;H;TOUHAMI;4;0,02
2672;H;TOUMANI;4;0,02
2672;H;TUDOR;4;0,02
2672;D;TULIA;4;0,02
2672;H;URI;4;0,02
2672;H;USENI;4;0,02
2672;H;VALENTINO;4;0,02
2672;H;VALER;4;0,02
2672;D;VALERIANA;4;0,02
2672;H;VÍCTOR JOSÉ;4;0,02
2672;D;VICTORIA ALEJANDRA;4;0,02
2672;D;VIDA;4;0,02
2672;D;VIKTORIIA;4;0,02
2672;D;VIVIANE;4;0,02
2672;D;WARDA;4;0,02
2672;H;WASIM;4;0,02
2672;D;WENDY SUYAPA;4;0,02
2672;H;YAHAYA;4;0,02
2672;H;YANNICK;4;0,02
2672;H;YASIN;4;0,02
2672;D;YASSMIN;4;0,02
2672;D;YESENIA;4;0,02
2672;D;YESICA;4;0,02
2672;D;YING;4;0,02
2672;H;YOUBA;4;0,02
2672;H;YOUCEF;4;0,02
2672;H;YOUSEF;4;0,02
2672;D;YUMA;4;0,02
2672;H;YUSSUF;4;0,02
2672;H;YVES;4;0,02
2672;D;ZAHIA;4;0,02
2672;D;ZAIMA;4;0,02
2672;H;ZAKARIYA;4;0,02
2672;H;ZAYD;4;0,02
2672;D;ZINAIDA;4;0,02
2672;D;ZOE VALENTINA;4;0,02
2672;D;ZOUHRA;4;0,02
2672;H;ZOUMANA;4;0,02
2672;D;ZOYA;4;0,02
2271;H;ABDELAAZIZ;5;0,03
2271;H;ABDELGHAFOUR;5;0,03
2271;H;ABDELHADI;5;0,03
2271;H;ABDELKHALEK;5;0,03
2271;H;ABDOUL KARIM;5;0,03
2271;H;ABDUL;5;0,03
2271;H;ABOUBACARR;5;0,03
2271;H;ABUBAKARY;5;0,03
2271;H;ADRIANO;5;0,03
2271;D;ÀGATA/ÁGATA;5;0,03
2271;H;AHAMADOU;5;0,03
2271;H;AHMIDA;5;0,03
2271;D;AILA;5;0,03
2271;D;AISATU;5;0,03
2271;D;AISETU;5;0,03
2271;D;ALAIA;5;0,03
2271;H;ALAIN;5;0,03
2271;D;ALBINA;5;0,03
2271;D;ALDA;5;0,03
2271;D;ALEIDA;5;0,03
2271;H;ALEJANDRO ANTONIO;5;0,03
2271;H;ALEJANDRO GABRIEL;5;0,03
2271;H;ALEJO;5;0,03
2271;D;ALEKSANDRA;5;0,03
2271;D;ALFONSA;5;0,03
2271;H;ALIU;5;0,03
2271;H;ÀLVAR;5;0,03
2271;H;AMADOU OURY;5;0,03
2271;H;AMADOU TIDIANE;5;0,03
2271;H;AMBROSIO;5;0,03
2271;D;AMELIE/AMÉLIE;5;0,03
2271;D;ANAMARIA;5;0,03
2271;H;ANDERSON;5;0,03
2271;H;ANDRII;5;0,03
2271;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,03
2271;D;ANGIE;5;0,03
2271;H;ANIS/ANÍS;5;0,03
2271;D;ANISOARA;5;0,03
2271;D;ANNA ISABEL;5;0,03
2271;D;ANNE MARIE;5;0,03
2271;H;ANTHONY;5;0,03
2271;D;APOLONIA;5;0,03
2271;D;ARLETTE;5;0,03
2271;H;AROUNA;5;0,03
2271;D;ARWA;5;0,03
2271;D;ATIKA;5;0,03
2271;H;AURELI;5;0,03
2271;D;AURICA;5;0,03
2271;D;AVELINA;5;0,03
2271;H;BADREDDINE;5;0,03
2271;H;BAHOREH;5;0,03
2271;H;BALA;5;0,03
2271;H;BALJINDER;5;0,03
2271;H;BALWINDER;5;0,03
2271;D;BELINDA;5;0,03
2271;D;BERNARDA;5;0,03
2271;H;BERNARDINO;5;0,03
2271;D;BERTHA;5;0,03
2271;D;BETLEM;5;0,03
2271;H;BHUPINDER;5;0,03
2271;D;BLANCA ESTHER;5;0,03
2271;D;BLESSING;5;0,03
2271;H;BONAVENTURA;5;0,03
2271;D;BONIFACIA;5;0,03
2271;H;BOUBOU;5;0,03
2271;H;BOUZIAN;5;0,03
2271;H;BUBACAR;5;0,03
2271;H;CALEB;5;0,03
2271;H;CARLOS FERNANDO;5;0,03
2271;D;CARMEN PILAR;5;0,03
2271;D;CAROL;5;0,03
2271;D;CAROLA;5;0,03
2271;D;CAROLINE;5;0,03
2271;H;CELEDONIO;5;0,03
2271;H;CESAREO;5;0,03
2271;D;CHAHIRA;5;0,03
2271;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;5;0,03
2271;D;CLAUDIA ANDREA;5;0,03
2271;D;CLEMENTINA;5;0,03
2271;D;COLOMA;5;0,03
2271;D;CONCHITA;5;0,03
2271;H;CONRAD;5;0,03
2271;D;CORAL LI;5;0,03
2271;D;CORNELIA;5;0,03
2271;D;COUMBA;5;0,03
2271;D;CRESCENCIA;5;0,03
2271;H;DAGOBERTO;5;0,03
2271;D;DALJIT;5;0,03
2271;H;DALMAU;5;0,03
2271;H;DANIEL ANTONIO;5;0,03
2271;H;DANIL;5;0,03
2271;H;DAVIDE;5;0,03
2271;H;DAVINDER;5;0,03
2271;H;DELFI;5;0,03
2271;D;DIANA CAROLINA;5;0,03
2271;D;DIANA GABRIELA;5;0,03
2271;H;DIEGO ALEJANDRO;5;0,03
2271;D;DIENABOU;5;0,03
2271;H;DIMAS;5;0,03
2271;H;DIONIS/DIONÍS;5;0,03
2271;H;DJIBRIL;5;0,03
2271;H;DORIN;5;0,03
2271;H;EIDEN;5;0,03
2271;D;EIRA;5;0,03
2271;H;EL HOUSSAINE;5;0,03
2271;H;EL HOUSSEIN;5;0,03
2271;D;ELIANA;5;0,03
2271;D;EMERITA;5;0,03
2271;D;EMILIANA;5;0,03
