Search for name: «ivan». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
IVANILDE,W,6,000
IVANNA VALENTINA,W,6,000
SIVAN,W,6,000
ANGEL IVANOV,M,5,000
DANIELA IVANOVA,W,5,000
IVANI,W,5,000
IVANNA ALEJANDRA,W,5,000
MIROSLAV IVANOV,M,5,000
SHIVANGI,W,5,000
SILVIYA IVANOVA,W,5,000
ANTON IVANOV,M,4,000
DESISLAVA IVANOVA,W,4,000
EDIVANIA,W,4,000
IVANA DANIELA,W,4,000
IVANA SOLEDAD,W,4,000
IVANILDA,W,4,000
IVANNA SOFIA,W,4,000
IVANOVA,W,4,000
MARIYA IVANOVA,W,4,000
SVETOSLAV IVANOV,M,4,000
TODOR IVANOV,M,4,000
VASILKA IVANOVA,W,4,000

