Búsqueda de nombre: «rita». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
LORENA MARGARITA;M;10;0,00
LOURDES MARGARITA;M;10;0,00
LUISA MARGARITA;M;10;0,00
MARTA MARGARITA;M;10;0,00
NATALIA MARGARITA;M;10;0,00
YOLANDA MARGARITA;M;10;0,00
CAROLINA MARGARITA;M;9;0,00
CELIA MARGARITA;M;9;0,00
CLARA MARGARITA;M;9;0,00
FLORITA;M;9;0,00
INES MARGARITA;M;9;0,00
MARGARITA DE JESUS;M;9;0,00
MARGARITA DEL PILAR;M;9;0,00
MARGARITA MONTSERRAT;M;9;0,00
MARGARITA TERESA;M;9;0,00
MARTHA MARGARITA;M;9;0,00
REYNA MARGARITA;M;9;0,00
SARA MARGARITA;M;9;0,00
VERONICA MARGARITA;M;9;0,00
ALEJANDRA MARGARITA;M;8;0,00
ANGELA MARGARITA;M;8;0,00
BRITANY;M;8;0,00
CLAUDIA MARGARITA;M;8;0,00
ESTHER MARGARITA;M;8;0,00
GISELA MARGARITA;M;8;0,00
IRENE MARGARITA;M;8;0,00
LILIAN MARGARITA;M;8;0,00
LINA MARGARITA;M;8;0,00
MARGARITA CRISTINA;M;8;0,00
MARGARITA ESTHER;M;8;0,00
MARGARITA INES;M;8;0,00
MARGARITA MERCEDES;M;8;0,00
MARGARITA PILAR;M;8;0,00
NELLY MARGARITA;M;8;0,00
NORMA MARGARITA;M;8;0,00
ANNARITA;M;7;0,00
CRISTINA MARGARITA;M;7;0,00
DOBRITA;M;7;0,00
GABRIELA MARGARITA;M;7;0,00
HILDA MARGARITA;M;7;0,00
JENNY MARGARITA;M;7;0,00
KENIA MARGARITA;M;7;0,00
LILIA MARGARITA;M;7;0,00
LUZ MARGARITA;M;7;0,00
MARGARITA DOLORES;M;7;0,00
MARGARITA JOSEFA;M;7;0,00
NURIA MARGARITA;M;7;0,00
RITAGE;M;7;0,00
ANGELICA MARGARITA;M;6;0,00
AURORA MARGARITA;M;6;0,00
BETTY MARGARITA;M;6;0,00
CELESTE MARGARITA;M;6;0,00
DELIA MARGARITA;M;6;0,00
DOLORES MARGARITA;M;6;0,00
DORIS MARGARITA;M;6;0,00
ELISA MARGARITA;M;6;0,00
ESTELA MARGARITA;M;6;0,00
FRANCISCA MARGARITA;M;6;0,00
GRACIELA MARGARITA;M;6;0,00
JESSICA MARGARITA;M;6;0,00
JOSEFA MARGARITA;M;6;0,00
KARLA MARGARITA;M;6;0,00
MARGARITA ANGÈLICA/MARGARITA ANGÉLICA;M;6;0,00
MARGARITA AZUCENA;M;6;0,00
MARGARITA ELVIRA;M;6;0,00
MARGARITA LUCIA;M;6;0,00
MARGARITA VICTORIA;M;6;0,00
MARLENE MARGARITA;M;6;0,00
PILAR MARGARITA;M;6;0,00
PRITAM;H;6;0,00
RUTH MARGARITA;M;6;0,00
VICTÒRIA MARGARITA/VICTORIA MARGARITA;M;6;0,00
AINHOA MARGARITA;M;5;0,00
ALBA MARGARITA;M;5;0,00
ANTONIA MARGARITA;M;5;0,00
BEATRIZ MARGARITA;M;5;0,00
EDITH MARGARITA;M;5;0,00
ERIKA MARGARITA;M;5;0,00
FLOR MARGARITA;M;5;0,00
HAYDEE MARGARITA;M;5;0,00
IRIS MARGARITA;M;5;0,00
JOHANNA MARGARITA;M;5;0,00
JUDITH MARGARITA;M;5;0,00
MARGARITA ALEXANDRA;M;5;0,00
MARGARITA ANA;M;5;0,00
MARGARITA CECILIA;M;5;0,00
MARGARITA CONCEPCION;M;5;0,00
MARGARITA DEL ROCIO;M;5;0,00
MARGARITA FERNANDA;M;5;0,00
MARGARITA ISABEL ISABEL;M;5;0,00
MARGARITA LAURA;M;5;0,00
MARGARITA SUSANA;M;5;0,00
MARGARITA VERONICA;M;5;0,00
MARITZA MARGARITA;M;5;0,00
MATILDE MARGARITA;M;5;0,00
NOELIA MARGARITA;M;5;0,00
OFELIA MARGARITA;M;5;0,00
RAQUEL MARGARITA;M;5;0,00
REGINA MARGARITA;M;5;0,00
ROCIO MARGARITA;M;5;0,00
ROSARIO MARGARITA;M;5;0,00
SANTA MARGARITA;M;5;0,00
VIVIANA MARGARITA;M;5;0,00
WENDY MARGARITA;M;5;0,00
XIOMARA MARGARITA;M;5;0,00
ZORAIDA MARGARITA;M;5;0,00
AGUSTINA MARGARITA;M;4;0,00
AMELIA MARGARITA;M;4;0,00
AMERITA;M;4;0,00
ANGELES MARGARITA;M;4;0,00
ANNA MARGARITA;M;4;0,00
BRENDA MARGARITA;M;4;0,00
BRITANNY;M;4;0,00
BRITANY NICOLE;M;4;0,00
CARITA;M;4;0,00
CELINA MARGARITA;M;4;0,00
CINTHYA MARGARITA;M;4;0,00
DEYSI MARGARITA;M;4;0,00
DORA MARGARITA;M;4;0,00
DRITA;M;4;0,00
ELIA MARGARITA;M;4;0,00
EMMA MARGARITA;M;4;0,00
ESPERANZA MARGARITA;M;4;0,00
FANNY MARGARITA;M;4;0,00
GINA MARGARITA;M;4;0,00
GLADIS MARGARITA;M;4;0,00
GRIGORITA;M;4;0,00
KEILA MARGARITA;M;4;0,00
LAIA MARGARITA;M;4;0,00
LEONOR MARGARITA;M;4;0,00
LIDIA MARGARITA;M;4;0,00
LUZ CLARITA;M;4;0,00
MANUELA MARGARITA;M;4;0,00
MARCELA MARGARITA;M;4;0,00
MARGARITA ÁNGELES;M;4;0,00
MARGARITA ASUNCION;M;4;0,00
MARGARITA ESMERALDA;M;4;0,00
MARGARITA IRENE;M;4;0,00
MARGARITA JESUS;M;4;0,00
MARGARITA JULIA;M;4;0,00
MARGARITA LEONOR;M;4;0,00
MARGARITA LUISA;M;4;0,00
MARGARITA MARINA;M;4;0,00
MARGARITA MILAGROS;M;4;0,00
MARGARITA REINA;M;4;0,00
MARGARITA ROSARIO;M;4;0,00
MARGARITA SOLEDAD;M;4;0,00
MARGARITA TRINIDAD;M;4;0,00
MARGARITA YOLANDA;M;4;0,00
OLIVIA MARGARITA;M;4;0,00
REBECA MARGARITA;M;4;0,00
RITAG;M;4;0,00
ROXANA MARGARITA;M;4;0,00
TÀNIA MARGARITA/TANIA MARGARITA;M;4;0,00
TATIANA MARGARITA;M;4;0,00
VIRGINIA MARGARITA;M;4;0,00
YESSENIA MARGARITA;M;4;0,00
ZOILA MARGARITA;M;4;0,00

