﻿Nombres de la población. 2022
Moianès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
163;M;NATÀLIA/NATALIA;19;1,32
163;M;QUERALT;19;1,32
169;M;AIDA/AÏDA/AÍDA;18;1,25
169;M;BRUNA;18;1,25
169;M;CARME;18;1,25
169;M;MARIA LOURDES/MARÍA LOURDES;18;1,25
169;M;MARIONA;18;1,25
169;M;NEUS;18;1,25
169;M;NOÈLIA/NOELIA;18;1,25
169;M;XÈNIA/XENIA;18;1,25
180;M;JUANA;17;1,18
180;M;LUCÍA;17;1,18
180;M;MARIA JOSEFA/MARÍA JOSEFA;17;1,18
185;M;ALÍCIA/ALICIA;16;1,11
185;M;ÈLIA/ELIA;16;1,11
185;M;MARIA ALBA/MARÍA ALBA;16;1,11
185;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;16;1,11
185;M;MARÍA JOSÉ;16;1,11
185;M;NOA;16;1,11
195;M;ABRIL;15;1,04
195;M;ÍNGRID;15;1,04
195;M;IVET;15;1,04
195;M;JOANA;15;1,04
195;M;NOEMÍ/NOEMI;15;1,04
195;M;VICTÒRIA/VICTORIA;15;1,04
202;M;ANNA MARIA/ANNA MARÍA;14;0,97
202;M;JÈSSICA/JESSICA;14;0,97
202;M;RAMONA;14;0,97
202;M;SOFÍA/SOFIA;14;0,97
210;M;ANDREA;13;0,90
210;M;CAROLINA;13;0,90
210;M;ELSA;13;0,90
210;M;HELENA;13;0,90
210;M;TÀNIA/TANIA;13;0,90
210;M;VERÒNICA/VERÓNICA;13;0,90
221;M;FRANCESCA;12;0,83
221;M;INMACULADA;12;0,83
221;M;MARIA MERCEDES/MARÍA MERCEDES;12;0,83
221;M;MARIA MERCÈ/MARÍA MERCÈ;12;0,83
221;M;NEREA;12;0,83
229;M;BEATRIZ;11;0,76
229;M;MARIA ELENA/MARÍA ELENA;11;0,76
229;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,76
229;M;MIA;11;0,76
243;M;ÁNGELES;10;0,69
243;M;ARACELI;10;0,69
243;M;ASSUMPTA;10;0,69
243;M;DIANA;10;0,69
243;M;IRIS;10;0,69
243;M;LIA/LÍA;10;0,69
243;M;MANUELA;10;0,69
243;M;MARIA NÚRIA/MARÍA NURIA;10;0,69
243;M;MARIA VICTÒRIA/MARÍA VICTORIA;10;0,69
243;M;NATIVIDAD;10;0,69
243;M;PATRÍCIA/PATRICIA;10;0,69
268;M;AURORA;9;0,62
268;M;BLANCA;9;0,62
268;M;ELISABETH;9;0,62
268;M;ELNA;9;0,62
268;M;GISELA;9;0,62
268;M;INÉS;9;0,62
268;M;MARIA ÀNGELA/MARÍA ÁNGELA;9;0,62
268;M;MARIA ASSUMPTA;9;0,62
268;M;VANESA;9;0,62
268;M;VANESSA;9;0,62
289;M;AMÈLIA/AMELIA;8;0,55
289;M;ELISA;8;0,55
289;M;ELISENDA;8;0,55
289;M;ELVIRA;8;0,55
289;M;ESTEFANIA/ESTEFANÍA;8;0,55
289;M;EVA MARIA/EVA MARÍA;8;0,55
289;M;GAL·LA;8;0,55
289;M;GEORGINA;8;0,55
289;M;IMMACULADA;8;0,55
289;M;LLUNA;8;0,55
289;M;MAR;8;0,55
289;M;RUTH;8;0,55
289;M;VIRGÍNIA/VIRGINIA;8;0,55
310;M;ALÈXIA/ALEXIA;7;0,49
310;M;AURA;7;0,49
310;M;CARLOTA;7;0,49
310;M;CONSUELO;7;0,49
310;M;ERIKA;7;0,49
310;M;ESPERANZA;7;0,49
310;M;FÀTIMA/FÁTIMA;7;0,49
310;M;FILOMENA;7;0,49
310;M;GINA;7;0,49
310;M;LORENA;7;0,49
310;M;MARIA ASSUMPCIÓ;7;0,49
310;M;MARIA JESÚS/MARÍA JESÚS;7;0,49
310;M;MARIA NEUS/MARÍA NEUS;7;0,49
310;M;VIOLETA;7;0,49
336;M;ADELA;6;0,42
336;M;ÀFRICA/ÁFRICA;6;0,42
336;M;AINARA;6;0,42
336;M;ALEJANDRA;6;0,42
336;M;ALMA;6;0,42
336;M;ÀNGELS;6;0,42
336;M;AROA;6;0,42
336;M;ASUNCIÓN;6;0,42
336;M;CÈLIA/CELIA;6;0,42
336;M;ESTEL;6;0,42
336;M;HERMÍNIA/HERMINIA;6;0,42
336;M;IRINA;6;0,42
336;M;LEIRE;6;0,42
336;M;MARIA EUGÈNIA/MARÍA EUGENIA;6;0,42
336;M;MARIA GLÒRIA/MARÍA GLORIA;6;0,42
336;M;MARIA INMACULADA/MARÍA INMACULADA;6;0,42
336;M;NORA;6;0,42
336;M;ROCÍO;6;0,42
336;M;ROSALIA/ROSALÍA;6;0,42
336;M;SOLEDAD;6;0,42
370;M;ADA;5;0,35
370;M;AINHOA;5;0,35
370;M;AMPARO;5;0,35
370;M;ANGELINA;5;0,35
370;M;CATALINA;5;0,35
370;M;CECÍLIA/CECILIA;5;0,35
370;M;CONXITA;5;0,35
370;M;DESIRÉE;5;0,35
370;M;EVELYN;5;0,35
370;M;GEMA;5;0,35
370;M;GUADALUPE;5;0,35
370;M;IONA;5;0,35
370;M;IRIA/IRÍA;5;0,35
370;M;JOAQUINA;5;0,35
370;M;LARA;5;0,35
370;M;LEONOR;5;0,35
370;M;MARÍA DE LOS ÁNGELES;5;0,35
370;M;MARIA DEL ROSER/MARÍA DEL ROSER;5;0,35
370;M;NATIVITAT;5;0,35
370;M;NIEVES;5;0,35
370;M;OLÍVIA/OLIVIA;5;0,35
370;M;REMEI;5;0,35
370;M;SHEILA;5;0,35
370;M;TRINIDAD;5;0,35
370;M;VICENTA;5;0,35
414;M;AGNÈS;4;0,28
414;M;ALEXANDRA;4;0,28
414;M;AMÀLIA/AMALIA;4;0,28
414;M;ARES;4;0,28
414;M;ASSUMPCIÓ;4;0,28
414;M;CHLOE/CHLÓE;4;0,28
414;M;EIRA;4;0,28
414;M;ERICA;4;0,28
414;M;IMMA;4;0,28
414;M;LORETO;4;0,28
414;M;LUISA;4;0,28
414;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,28
414;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,28
414;M;MARIA ESTER/MARÍA ESTER;4;0,28
414;M;MARIA ROSARIO/MARÍA ROSARIO;4;0,28
414;M;NÀDIA/NADIA;4;0,28
414;M;NAYARA;4;0,28
414;M;REGINA;4;0,28
414;M;REMEDIOS;4;0,28
414;M;SARAH;4;0,28
414;M;SUSANNA;4;0,28
414;M;TANIT;4;0,28
414;M;THAÍS/THAIS;4;0,28
414;M;VALENTINA;4;0,28
414;M;YANIRA;4;0,28
2;H;JORDI;245;16,98
3;H;JOSEP;190;13,17
5;H;JOAN;183;12,68
6;H;JOSÉ;174;12,06
8;H;DAVID;149;10,33
9;H;MARC;141;9,77
10;H;JUAN;137;9,50
11;H;ANTONIO;132;9,15
15;H;RAMON/RAMÓN;110;7,62
16;H;FRANCISCO;101;7,00
17;H;ALBERT;97;6,72
18;H;XAVIER;92;6,38
19;H;JAUME;88;6,10
20;H;PERE;86;5,96
24;H;DANIEL;83;5,75
25;H;MANUEL;82;5,68
25;H;ORIOL;82;5,68
29;H;JORGE;70;4,85
31;H;CARLOS;68;4,71
33;H;ARNAU;67;4,64
34;H;PAU;66;4,57
36;H;JOSEP MARIA;62;4,30
39;H;GERARD;60;4,16
39;H;JAVIER;60;4,16
42;H;FRANCESC;57;3,95
43;H;JAIME;56;3,88
43;H;LLUÍS;56;3,88
46;H;POL;55;3,81
49;H;JOSÉ MARIA/JOSÉ MARÍA;52;3,60
50;H;FERRAN;51;3,53
52;H;JAN;50;3,47
52;H;MARTÍ;50;3,47
52;H;MIGUEL;50;3,47
52;H;ROGER;50;3,47
58;H;FRANCISCO JAVIER;49;3,40
58;H;GUILLEM;49;3,40
58;H;PEDRO;49;3,40
62;H;LUIS;47;3,26
62;H;MIQUEL;47;3,26
67;H;SALVADOR;44;3,05
67;H;SERGI;44;3,05
76;H;ÀNGEL/ÁNGEL;38;2,63
81;H;ALEIX;37;2,56
81;H;CARLES;37;2,56
81;H;ENRIC;37;2,56
81;H;RAFAEL;37;2,56
88;H;ADRIÀ;36;2,50
88;H;ÀLEX/ÁLEX;36;2,50
88;H;IVAN/IVÁN;36;2,50
88;H;ÒSCAR/ÓSCAR;36;2,50
96;H;BERNAT;35;2,43
99;H;NIL;33;2,29
105;H;JESÚS;32;2,22
108;H;ALEJANDRO;30;2,08
108;H;ELOI;30;2,08
108;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;30;2,08
108;H;SERGIO;30;2,08
112;H;FERNANDO;29;2,01
115;H;ALBERTO;28;1,94
115;H;JOAQUÍN;28;1,94
115;H;JOSÉ ANTONIO;28;1,94
115;H;JOSÉ LUIS;28;1,94
122;H;ERIC/ÈRIC/ÉRIC;27;1,87
122;H;ISAAC;27;1,87
122;H;JOEL;27;1,87
122;H;SANTIAGO;27;1,87
129;H;ANTONI;26;1,80
129;H;SEBASTIÀ;26;1,80
133;H;EDUARD;25;1,73
138;H;JOAQUIM;24;1,66
138;H;JUAN JOSÉ;24;1,66
138;H;VÍCTOR;24;1,66
148;H;BIEL;22;1,52
150;H;GABRIEL;21;1,46
154;H;EDUARDO;20;1,39
154;H;ENRIQUE;20;1,39
154;H;RAÜL/RAÚL;20;1,39
154;H;RICARD;20;1,39
154;H;SEBASTIAN/SEBASTIÁN;20;1,39
163;H;FRANCESC XAVIER;19;1,32
163;H;JUAN ANTONIO;19;1,32
169;H;JOSÉ MANUEL;18;1,25
169;H;PABLO;18;1,25
169;H;RUBÈN/RUBÉN;18;1,25
180;H;ADRIÁN;17;1,18
180;H;JUAN CARLOS;17;1,18
185;H;DÍDAC;16;1,11
185;H;IGNASI;16;1,11
185;H;LLUC;16;1,11
185;H;MANEL;16;1,11
195;H;TOMÀS/TOMÁS;15;1,04
202;H;ANDREU;14;0,97
202;H;GUIM;14;0,97
202;H;MARCOS;14;0,97
202;H;ROC;14;0,97
210;H;GENÍS;13;0,90
210;H;GIL;13;0,90
210;H;MAHAMADOU;13;0,90
210;H;MOUSSA;13;0,90
210;H;RICARDO;13;0,90
221;H;IZAN;12;0,83
221;H;MARCEL;12;0,83
221;H;MARTÍN;12;0,83
229;H;AGUSTÍ;11;0,76
229;H;ANDRÉS;11;0,76
229;H;ARAN/ARÁN;11;0,76
229;H;EDGAR;11;0,76
229;H;ERIK;11;0,76
229;H;HUGO;11;0,76
229;H;IGNACIO;11;0,76
229;H;ISMAEL;11;0,76
229;H;QUIM;11;0,76
229;H;VICENTE;11;0,76
243;H;AITOR;10;0,69
243;H;ALFONSO;10;0,69
243;H;CRISTIÁN;10;0,69
243;H;FÈLIX/FÉLIX;10;0,69
243;H;FRANCISCO JOSÉ;10;0,69
243;H;IKER;10;0,69
243;H;JOSEP ANTONI;10;0,69
243;H;JOSEP ORIOL;10;0,69
243;H;JUAN MANUEL;10;0,69
243;H;LLORENÇ;10;0,69
243;H;MARIANO;10;0,69
243;H;MAX;10;0,69
243;H;SAMUEL;10;0,69
243;H;UNAI;10;0,69
268;H;ALEXANDRE;9;0,62
268;H;ANIOL;9;0,62
268;H;ESTEVE;9;0,62
268;H;JOFRE;9;0,62
268;H;JOSÉ MIGUEL;9;0,62
268;H;JUAN RAMON/JUAN RAMÓN;9;0,62
268;H;LUCAS;9;0,62
268;H;MARIO;9;0,62
268;H;MOHAMED;9;0,62
268;H;ROBERTO;9;0,62
268;H;VICENÇ;9;0,62
289;H;ALAN;8;0,55
289;H;ALFREDO;8;0,55
289;H;CHRISTIAN;8;0,55
289;H;DIEGO;8;0,55
289;H;IAN;8;0,55
289;H;JUAN FRANCISCO;8;0,55
289;H;MAMADOU;8;0,55
289;H;VALENTÍ;8;0,55
310;H;ABEL;7;0,49
310;H;AGUSTÍN;7;0,49
310;H;BRU;7;0,49
310;H;ELOY;7;0,49
310;H;ESTEBAN;7;0,49
310;H;GREGORIO;7;0,49
310;H;IU/ÏU;7;0,49
310;H;JONATHAN;7;0,49
310;H;JOSÉ CARLOS;7;0,49
310;H;JOSÉ RAMON/JOSÉ RAMÓN;7;0,49
310;H;MAMADY;7;0,49
310;H;NICOLÀS/NICOLÁS;7;0,49
336;H;ARTURO;6;0,42
336;H;BAKARY;6;0,42
336;H;GERMÁN;6;0,42
336;H;GUILLERMO;6;0,42
336;H;HÈCTOR/HÉCTOR;6;0,42
336;H;ISSA;6;0,42
336;H;JULIÁN;6;0,42
336;H;JULIO;6;0,42
336;H;MAGÍ;6;0,42
336;H;MOISÈS/MOISÉS;6;0,42
336;H;OLEGUER;6;0,42
336;H;OMAR;6;0,42
336;H;SOULEYMANE;6;0,42
336;H;TONI;6;0,42
370;H;AARON/AARÓN;5;0,35
370;H;ÁLVARO;5;0,35
370;H;ARMAND;5;0,35
370;H;BRUNO;5;0,35
370;H;DEMBA;5;0,35
370;H;ERNEST;5;0,35
370;H;FEDERICO;5;0,35
370;H;FELIPE;5;0,35
370;H;GURPREET;5;0,35
370;H;ISIDRE;5;0,35
370;H;JOAN CARLES;5;0,35
370;H;JOSEP RAMON;5;0,35
370;H;KEVIN;5;0,35
370;H;LAU;5;0,35
370;H;LEO;5;0,35
370;H;MATEO;5;0,35
370;H;MAURICI;5;0,35
370;H;PEP;5;0,35
370;H;VALENTÍN;5;0,35
414;H;AMRITPAL;4;0,28
414;H;ANTONIO JESÚS;4;0,28
414;H;ANTONIO JOSÉ;4;0,28
414;H;AXEL;4;0,28
414;H;BENITO;4;0,28
414;H;BLAI;4;0,28
414;H;CÈSAR/CÉSAR;4;0,28
414;H;CRISTÓBAL;4;0,28
414;H;DAMIÀ;4;0,28
414;H;DAOUDA;4;0,28
414;H;DOMINGO;4;0,28
414;H;ELÍAS;4;0,28
414;H;ELIES/ELÍES;4;0,28
414;H;EMILIO;4;0,28
414;H;EUDALD;4;0,28
414;H;EUGENI;4;0,28
414;H;EUSEBIO;4;0,28
414;H;GALDRIC;4;0,28
414;H;GUIFRÉ;4;0,28
414;H;HARDEEP;4;0,28
414;H;HASSAN;4;0,28
414;H;IAGO;4;0,28
414;H;IBRAHIM;4;0,28
414;H;IBRAHIMA;4;0,28
414;H;ISIDRO;4;0,28
414;H;JOAN MARIA/JOAN MARÍA;4;0,28
414;H;JOSÉ ENRIQUE;4;0,28
414;H;JOSÉ FRANCISCO;4;0,28
414;H;JUAN MIGUEL;4;0,28
414;H;JUAN PABLO;4;0,28
414;H;KARIM;4;0,28
414;H;KILIAN;4;0,28
414;H;LEANDRO;4;0,28
414;H;LORENZO;4;0,28
414;H;MATEU;4;0,28
414;H;OLIVER;4;0,28
414;H;OT;4;0,28
414;H;OTGER;4;0,28
414;H;OUSMANE;4;0,28
414;H;RODRIGO;4;0,28
414;H;ROSENDO;4;0,28
414;H;TEO;4;0,28
414;H;YOUSSEF;4;0,28
