Cerca de nom: «ADRIANA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ADRIANA CAMILA;D;4;0,00
ADRIANA CARLA;D;4;0,00
ADRIANA CARMEN;D;4;0,00
ADRIANA CONCEPCION;D;4;0,00
ADRIANA EUGENIA;D;4;0,00
ADRIANA JAZMIN;D;4;0,00
ADRIANA LUCERO;D;4;0,00
ADRIANA MANUELA;D;4;0,00
ADRIANA MARIANA;D;4;0,00
ADRIANA MARICELA;D;4;0,00
ADRIANA MATILDE;D;4;0,00
ADRIANA NATALIA;D;4;0,00
ADRIANA ROXANA;D;4;0,00
ADRIANA SOLEDAD;D;4;0,00
ALEXANDRA ADRIANA;D;4;0,00
ALICIA ADRIANA;D;4;0,00
ANCA ADRIANA;D;4;0,00
ANDREA ADRIANA;D;4;0,00
ANGELICA ADRIANA;D;4;0,00
CORNELIA ADRIANA;D;4;0,00
ELISABETH ADRIANA;D;4;0,00
ELSA ADRIANA;D;4;0,00
ERICA ADRIANA;D;4;0,00
GLADYS ADRIANA;D;4;0,00
INÉS ADRIANA;D;4;0,00
IONELA ADRIANA;D;4;0,00
IRINA ADRIANA;D;4;0,00
IRIS ADRIANA;D;4;0,00
ISABEL ADRIANA;D;4;0,00
JENIFFER ADRIANA;D;4;0,00
JESSICA ADRIANA;D;4;0,00
KARINA ADRIANA;D;4;0,00
KELLY ADRIANA;D;4;0,00
MABEL ADRIANA;D;4;0,00
MICHELLE ADRIANA;D;4;0,00
MIRIAM ADRIANA;D;4;0,00
NICOLE ADRIANA;D;4;0,00
NORMA ADRIANA;D;4;0,00
RAQUEL ADRIANA;D;4;0,00
SOFIA ADRIANA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

