﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2925,W,AWATIF,4,0.02
2925,W,AYLA,4,0.02
2925,W,AYLIN,4,0.02
2925,M,AYUB,4,0.02
2925,M,AZZEDDINE,4,0.02
2925,M,AZZEDINE,4,0.02
2925,M,AZZOUZ,4,0.02
2925,M,BAFODE,4,0.02
2925,M,BAMBO,4,0.02
2925,M,BANTA,4,0.02
2925,M,BAROU,4,0.02
2925,W,BASSMA,4,0.02
2925,W,BAYAN,4,0.02
2925,W,BEATA,4,0.02
2925,M,BELAID,4,0.02
2925,M,BENIAMIN,4,0.02
2925,W,BERTA MARIA/BERTA MARÍA,4,0.02
2925,W,BETLEM,4,0.02
2925,W,BETTY,4,0.02
2925,W,BIANCA MARIA/BIANCA MARÍA,4,0.02
2925,M,BIRAME,4,0.02
2925,M,BIRANE,4,0.02
2925,M,BOUAZZA,4,0.02
2925,M,BOUBAKAR,4,0.02
2925,M,BOUBOU,4,0.02
2925,M,BOUNA,4,0.02
2925,M,BOUREMA,4,0.02
2925,W,BOUTAINA,4,0.02
2925,M,BOUZIANE,4,0.02
2925,M,BRIGHT,4,0.02
2925,M,CARLOS ALFREDO,4,0.02
2925,M,CARLOS AUGUSTO,4,0.02
2925,M,CARLOS FERNANDO,4,0.02
2925,M,CARLOS HUMBERTO,4,0.02
2925,M,CARLOS JESÚS,4,0.02
2925,M,CARLOS RAÜL/CARLOS RAÚL,4,0.02
2925,M,CARLOS ROBERTO,4,0.02
2925,W,CARMELINA,4,0.02
2925,W,CARMEN PILAR,4,0.02
2925,W,CÈLIA MARIA/CELIA MARÍA,4,0.02
2925,W,CHARLOTTE,4,0.02
2925,W,CHAYMA,4,0.02
2925,W,CHENOA,4,0.02
2925,W,CHRISTINE,4,0.02
2925,W,CLARA MARIA/CLARA MARÍA,4,0.02
2925,M,CLAUDI,4,0.02
2925,W,CLÀUDIA DANIELA/CLAUDIA DANIELA,4,0.02
2925,W,COMFORT,4,0.02
2925,W,CONCHA,4,0.02
2925,M,CONSTANTIN CLAUDIU,4,0.02
2925,M,CRISTHIAN DAVID,4,0.02
2925,M,CRISTIÁN ANDRÉS,4,0.02
2925,M,CRISTIÁN DANIEL,4,0.02
2925,M,CRISTIAN VASILE,4,0.02
2925,W,CRISTINA BEATRIZ,4,0.02
2925,W,CRISTINA ELENA,4,0.02
2925,W,CRISTINA ISABEL,4,0.02
2925,W,CRISTINA TERESA,4,0.02
2925,W,CUSTÒDIA/CUSTODIA,4,0.02
2925,M,DANIEL ALBERTO,4,0.02
2925,M,DANIEL ESTEBAN,4,0.02
2925,M,DANIEL JORDI,4,0.02
2925,M,DANIEL LUIS,4,0.02
2925,M,DANIL,4,0.02
2925,M,DANTE,4,0.02
2925,M,DARIUS STEFAN,4,0.02
2925,M,DARIUSZ,4,0.02
2925,M,DAVID OSCAR,4,0.02
2925,M,DAVID SEBASTIÁN,4,0.02
2925,M,DELFI,4,0.02
2925,W,DEMETRIA,4,0.02
2925,M,DENIS ANDREI,4,0.02
2925,W,DENISA ELENA,4,0.02
2925,M,DIAKARIDIA,4,0.02
2925,M,DIDIER,4,0.02
2925,M,DIEGO ALEXANDER,4,0.02
2925,M,DIEGO JOSÉ,4,0.02
2925,M,DJIGUIBA,4,0.02
2925,W,DOLORES MARIA/DOLORES MARÍA,4,0.02
2925,M,DOMINGOS,4,0.02
2925,M,DOROTEO,4,0.02
2925,W,DOUNYA,4,0.02
2925,M,EBRAHIM,4,0.02
2925,W,EDITA,4,0.02
2925,M,EDMUNDO,4,0.02
2925,M,EDRISA,4,0.02
2925,M,EDUARDO ANTONIO,4,0.02
2925,M,EDUARDO RAMÓN,4,0.02
2925,W,EIRE,4,0.02
2925,M,EKAITZ,4,0.02
2925,M,EL HADI,4,0.02
2925,M,EL HOUSSAIN,4,0.02
2925,M,EL MOULOUDI,4,0.02
2925,W,ELAINE,4,0.02
2925,M,ELEAZAR,4,0.02
2925,W,ELENA CRISTINA,4,0.02
2925,W,ELENA RALUCA,4,0.02
2925,W,ELIZA,4,0.02
2925,W,EMERITA,4,0.02
2925,M,EMILI JOSEP,4,0.02
2925,M,EMILIO MANUEL,4,0.02
2925,W,ENNA,4,0.02
2925,M,ENRIC JAUME,4,0.02
2925,W,ENRICA,4,0.02
2925,M,ENRIQUE RAMÓN,4,0.02
2925,W,ERZSEBET,4,0.02
2925,W,ESPERANÇA,4,0.02
2925,W,ESTERA,4,0.02
2925,W,ESTÍBALIZ,4,0.02
2925,W,EVANGELINA,4,0.02
2925,W,EVGENIA,4,0.02
2925,M,FADI,4,0.02
2925,M,FAHD,4,0.02
2925,W,FATOU KINE,4,0.02
2925,W,FATTOUMA,4,0.02
2925,W,FAVOUR,4,0.02
2925,M,FEDERICO JOSE,4,0.02
2925,M,FELIU,4,0.02
2925,M,FÉLIX JOSÉ,4,0.02
2925,M,FERRAN JOSEP,4,0.02
2925,M,FESTUS,4,0.02
2925,M,FLORENTIN,4,0.02
2925,M,FLORIN CRISTIAN,4,0.02
2925,M,FLORINEL,4,0.02
2925,W,FLORINELA,4,0.02
2925,M,FODIE,4,0.02
2925,M,FOUSSEYNI,4,0.02
2925,M,FRANCESCO,4,0.02
2925,W,FRANCHESCA,4,0.02
2925,W,FRANCINA,4,0.02
2925,M,FRANCISCO RAFAEL,4,0.02
2925,M,FRANCISCO SALVADOR,4,0.02
2925,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,4,0.02
2925,W,GADOR,4,0.02
2925,M,GALO,4,0.02
2925,M,GASTÓN,4,0.02
2925,W,GEANINA,4,0.02
2925,M,GELA,4,0.02
2925,M,GEORGIAN,4,0.02
2925,W,GEORGIANA MADALINA,4,0.02
2925,M,GERARD RAMON,4,0.02
2925,M,GERMINAL,4,0.02
2925,M,GERSON,4,0.02
2925,M,GIANCARLO,4,0.02
2925,M,GILBERTO,4,0.02
2925,M,GIUSEPPE,4,0.02
2925,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,4,0.02
2925,M,GODWIN,4,0.02
2925,M,GONZALO JOSÉ,4,0.02
2925,W,GRACE,4,0.02
2925,M,GREGORY,4,0.02
2925,W,HABY,4,0.02
2925,M,HACENE,4,0.02
2925,W,HADHOUM,4,0.02
2925,M,HALIM,4,0.02
2925,W,HALYNA,4,0.02
2925,M,HAMED,4,0.02
2925,W,HAMIDA,4,0.02
2925,W,HANA,4,0.02
2925,W,HANIA,4,0.02
2925,W,HANIFA,4,0.02
2925,W,HARJINDER,4,0.02
2925,W,HASSATOU,4,0.02
2925,W,HENAR,4,0.02
2925,M,HERNANDO,4,0.02
2925,W,HILÀRIA/HILARIA,4,0.02
2925,W,HOUARIA,4,0.02
2925,M,HOUSSEYN,4,0.02
2925,W,IANA,4,0.02
2925,W,IDOYA,4,0.02
2925,W,IKRAME,4,0.02
2925,W,ILONA,4,0.02
2925,M,INDÍBIL,4,0.02
2925,W,IONELIA,4,0.02
2925,W,IONICA,4,0.02
2925,M,IRAKLI,4,0.02
2925,M,ISAI,4,0.02
2925,M,ISARN,4,0.02
2925,M,ISHAQ,4,0.02
2925,W,IULIA MARIA/IULIA MARÍA,4,0.02
2925,M,IVAN JOSÉ/IVÁN JOSÉ,4,0.02
2925,M,JABIR,4,0.02
2925,W,JACKELINE,4,0.02
2925,W,JADE,4,0.02
2925,M,JAIME MANUEL,4,0.02
2925,M,JAIR,4,0.02
2925,W,JANAT,4,0.02
2925,M,JAUME ANTONIO,4,0.02
2925,M,JAVIER LUIS,4,0.02
2925,M,JAVIER MIGUEL,4,0.02
2925,W,JAZMÍN,4,0.02
2925,M,JEFFERSON,4,0.02
2925,W,JENNY,4,0.02
2925,W,JERONIMA,4,0.02
2925,M,JESUS CARLOS,4,0.02
2925,M,JHON ALEXANDER,4,0.02
2925,M,JIAHAO,4,0.02
2925,M,JIALE,4,0.02
2925,M,JILLALI,4,0.02
2925,M,JOAN ANDREU,4,0.02
2925,M,JOAN JESÚS,4,0.02
2925,M,JOAN SEBASTIÁN,4,0.02
2925,M,JOAN XAVIER,4,0.02
2925,M,JOEL JOAN,4,0.02
2925,M,JORDI ANDREU,4,0.02
2925,M,JORDI ANTONIO,4,0.02
2925,M,JORDI DAVID,4,0.02
2925,M,JORDI MARC,4,0.02
2925,M,JORDI MIQUEL,4,0.02
2925,M,JORGE ENRIQUE,4,0.02
2925,M,JORGE MIGUEL,4,0.02
2925,M,JOSÉ ADRIÁN,4,0.02
2925,M,JOSÉ ALFONSO,4,0.02
2925,M,JOSÉ ALFREDO,4,0.02
2925,M,JOSÉ JULIO,4,0.02
2925,M,JOSÉ MARCOS,4,0.02
2925,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.02
2925,W,JOSEFA CARMEN,4,0.02
2925,W,JOSEFA MONTSERRAT,4,0.02
2925,M,JOSEP ALBERT,4,0.02
2925,M,JOSEP ANDREU,4,0.02
2925,M,JOSEP ANTON/JOSEP ANTÓN,4,0.02
2925,M,JOSEP MANUEL MANUEL,4,0.02
2925,M,JOSEP PAU,4,0.02
2925,M,JOSEP PERE,4,0.02
2925,M,JOSEP XAVI,4,0.02
2925,M,JUAN DOMINGO,4,0.02
2925,M,JUAN EMILIO,4,0.02
2925,M,JUAN MARTÍN,4,0.02
2925,M,JUAN SALVADOR,4,0.02
2925,M,JULIAN ANTONIO,4,0.02
2925,W,JULIETTE,4,0.02
2925,M,JULIO ALBERTO,4,0.02
2925,M,JULIO JOSÉ,4,0.02
2925,W,JULITA,4,0.02
2925,M,JUST,4,0.02
2925,M,KABA,4,0.02
2925,W,KABA,4,0.02
2925,W,KADIJATOU,4,0.02
2925,M,KALIDOU,4,0.02
2925,M,KANDEH,4,0.02
2925,W,KARLA,4,0.02
2925,W,KATERINA,4,0.02
2925,W,KATYA,4,0.02
2925,W,KAWTHAR,4,0.02
2925,M,KEITA,4,0.02
2925,W,KELLY,4,0.02
2925,M,KEVIN ALEJANDRO,4,0.02
2925,W,KHADDOUJ,4,0.02
2925,W,KHADRA,4,0.02
2925,W,KHOLOUD,4,0.02
2925,M,KINGSLEY,4,0.02
2925,M,KIRIL,4,0.02
2925,M,KOUIDER,4,0.02
2925,M,KUMAR,4,0.02
2925,M,KWABENA,4,0.02
2925,M,KYLIAN,4,0.02
2925,M,LACINA,4,0.02
2925,W,LALA,4,0.02
2925,W,LAMYA,4,0.02
2925,W,LAMYAE,4,0.02
2925,M,LANCINE,4,0.02
2925,M,LANSANA,4,0.02
2925,W,LEA,4,0.02
2925,W,LEIDY JOHANNA,4,0.02
2925,W,LEKBIRA,4,0.02
2925,M,LEONEL,4,0.02
2925,M,LHOUSSAIN,4,0.02
2925,W,LIBERTAD,4,0.02
2925,W,LILIANA MARIA/LILIANA MARÍA,4,0.02
2925,W,LILIANA PATRICIA,4,0.02
2925,M,LLÀTZER,4,0.02
2925,W,LLÚCIA,4,0.02
2925,M,LOAY,4,0.02
2925,W,LOLITA,4,0.02
2925,W,LORENZA,4,0.02
2925,M,LUIS ALFREDO,4,0.02
2925,M,LUIS ARMANDO,4,0.02
2925,M,LUIS ARTURO,4,0.02
2925,M,LUIS DAVID,4,0.02
2925,M,LUIS FRANCISCO,4,0.02
2925,M,MACARIO,4,0.02
2925,M,MADI,4,0.02
2925,M,MADICKE,4,0.02
2925,W,MAGDALENA MARIA,4,0.02
2925,M,MAHAMADU,4,0.02
2925,M,MAJD,4,0.02
2925,M,MAJID,4,0.02
2925,M,MAKSYM,4,0.02
2925,M,MALAMIN,4,0.02
2925,M,MALAMINE,4,0.02
2925,M,MALANG,4,0.02
2925,M,MAMADOU HADY,4,0.02
2925,M,MAMADOU KALY,4,0.02
2925,M,MAMADOU MOUSTAPHA,4,0.02
2925,M,MAMERTO,4,0.02
2925,M,MAMUDOU,4,0.02
2925,M,MAMUDU,4,0.02
2925,W,MANELA,4,0.02
2925,M,MARC JOSEP,4,0.02
2925,W,MÀRCIA/MARCIA,4,0.02
2925,W,MARGARITA MARÍA,4,0.02
2925,W,MARIA ADELINA/MARÍA ADELINA,4,0.02
2925,W,MARIA AGNES,4,0.02
2925,W,MARIA AIDA,4,0.02
2925,W,MARIA ALÍCIA/MARÍA ALICIA,4,0.02
2925,W,MARIA ALTAGRACIA,4,0.02
2925,W,MARIA ARAN/MARÍA ARÁN,4,0.02
2925,W,MARÍA ARANTZAZU,4,0.02
2925,W,MARIA BETLEM,4,0.02
2925,W,MARIA DANIELA/MARÍA DANIELA,4,0.02
2925,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,4,0.02
2925,W,MARIA DE LA CONCEPCIO,4,0.02
2925,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,4,0.02
2925,W,MARIA DEL ALBA/MARÍA DEL ALBA,4,0.02
2925,W,MARÍA DEL AMOR,4,0.02
2925,W,MARIA DEL BLAU/MARÍA DEL BLAU,4,0.02
2925,W,MARIA DEL CONSUELO,4,0.02
2925,W,MARIA EMMA,4,0.02
2925,W,MARIA FÀTIMA/MARÍA FÁTIMA,4,0.02
2925,W,MARIA FLORA,4,0.02
2925,W,MARIA GLADYS,4,0.02
2925,W,MARIA IRENE/MARÍA IRENE,4,0.02
2925,W,MARIA ISABEL ISABEL,4,0.02
2925,W,MARÍA JOAQUINA,4,0.02
2925,W,MARIA JUDIT,4,0.02
2925,W,MARIA LEONOR/MARÍA LEONOR,4,0.02
2925,W,MARIA LORENA/MARÍA LORENA,4,0.02
2925,W,MARIA MÒNICA/MARÍA MÓNICA,4,0.02
2925,W,MARIA NATÀLIA/MARÍA NATALIA,4,0.02
2925,W,MARIA SARA/MARÍA SARA,4,0.02
2925,W,MARIA SOLETAT,4,0.02
2925,W,MARIAMA DALANDA,4,0.02
2925,W,MARIEME,4,0.02
2925,M,MARIO ANTONIO,4,0.02
2925,W,MARLENE,4,0.02
2925,M,MARUAN,4,0.02
2925,W,MARY LUZ,4,0.02
2925,M,MATEI ALEXANDRU,4,0.02
2925,W,MATILDA,4,0.02
2925,M,MATTEO,4,0.02
2925,M,MAXIMILIANO,4,0.02
2925,W,MAYELIN,4,0.02
2925,W,MELANY,4,0.02
2925,W,MELINDA,4,0.02
2925,W,MENNANA,4,0.02
2925,W,MERIEME,4,0.02
2925,W,MERLI,4,0.02
2925,W,MESSAOUDA,4,0.02
2925,M,MIGUEL ALBERTO,4,0.02
2925,W,MIHAELA ALEXANDRA,4,0.02
2925,W,MIHAELA BIANCA,4,0.02
2925,M,MIKE,4,0.02
2925,W,MILAGROSA,4,0.02
2925,M,MIQUEL JOAN,4,0.02
2925,M,MIQUEL RAMON,4,0.02
2925,M,MIREL,4,0.02
2925,M,MODY,4,0.02
2925,M,MOHAMED EL AMINE,4,0.02
2925,M,MOHAMMED REDA,4,0.02
2925,M,MOHSINE,4,0.02
2925,M,MONAIM,4,0.02
2925,W,MONICA ANDREA,4,0.02
2925,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,4,0.02
2925,W,MONICA CARMEN,4,0.02
2925,M,MORRO,4,0.02
2925,M,MOUAAD,4,0.02
2925,M,MOUHAMADOU,4,0.02
2925,M,MOUHSSINE,4,0.02
2925,M,MOUSA,4,0.02
2925,M,MOUSTAFA,4,0.02
2925,M,MUHAMED,4,0.02
2925,W,MUSARRAT,4,0.02
2925,M,MUSSA,4,0.02
2925,M,NACER,4,0.02
2925,W,NADEZHDA,4,0.02
2925,W,NAJATE,4,0.02
2925,M,NAJIB,4,0.02
2925,W,NAROA,4,0.02
2925,W,NATASHA,4,0.02
2925,W,NATZARET,4,0.02
2925,W,NAZIA,4,0.02
2925,W,NDEYE AWA,4,0.02
2925,W,NESRINE,4,0.02
2925,M,NICOLAS DANIEL,4,0.02
2925,W,NICOLETA RAMONA,4,0.02
2925,M,NICU,4,0.02
2925,M,NIDAL,4,0.02
2925,W,NÍDIA/NIDIA,4,0.02
2925,W,NIEMA,4,0.02
2925,W,NIHAD,4,0.02
2925,M,NIKITA,4,0.02
2925,M,NIKOLAY,4,0.02
2925,W,NIT,4,0.02
2925,W,NOAH,4,0.02
2925,W,NORAH,4,0.02
2925,M,NORBERT,4,0.02
2925,M,NORBERTO,4,0.02
2925,M,NORDINE,4,0.02
2925,W,NOUR EL HOUDA,4,0.02
2925,W,NURI,4,0.02
2925,W,NURIA CARMEN,4,0.02
2925,W,NÚRIA ISABEL/NURIA ISABEL,4,0.02
2925,W,NÚRIA PILAR/NURIA PILAR,4,0.02
2925,W,NYIMA,4,0.02
2925,W,OBDULIA,4,0.02
2925,M,ODÍN,4,0.02
2925,W,OLGA LIDIA,4,0.02
2925,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,4,0.02
2925,W,OTÍLIA/OTILIA,4,0.02
2925,W,PAOLA ALEJANDRA,4,0.02
2925,W,PARASCHIVA,4,0.02
2925,W,PATIENCE,4,0.02
2925,M,PAU JOSEP,4,0.02
2925,M,PAU XAVIER,4,0.02
2925,M,PEDRO CARLOS,4,0.02
2925,M,PEDRO PABLO,4,0.02
2925,W,PERPETUA,4,0.02
2925,W,PILAR CARMEN,4,0.02
2925,W,POLINA,4,0.02
2925,W,PORFIRIA,4,0.02
2925,W,PRECIOUS,4,0.02
2925,M,QASIM,4,0.02
2925,W,QUITÈRIA/QUITERIA,4,0.02
2925,M,RADU,4,0.02
2925,M,RAFAEL ÁNGEL,4,0.02
2925,W,RAISA,4,0.02
2925,W,RAJAA,4,0.02
2925,M,RAJINDER,4,0.02
2925,W,RALUCA,4,0.02
2925,W,RAMATOULAYE,4,0.02
2925,M,RAMON MIGUEL,4,0.02
2925,M,RAMON SALVADOR/RAMÓN SALVADOR,4,0.02
2925,W,RAMONA ANDREEA,4,0.02
2925,W,RAYHAN,4,0.02
2925,W,REBECA MARIA/REBECA MARÍA,4,0.02
2925,W,RENATA,4,0.02
2925,M,RICARD JOSEP,4,0.02
2925,M,RICART,4,0.02
2925,M,RICHARD JOSÉ,4,0.02
2925,W,RIHAB,4,0.02
2925,M,ROBERT ANDREI,4,0.02
2925,M,ROBERTO ANTONIO,4,0.02
2925,W,ROCÍO DEL CARMEN,4,0.02
2925,M,ROLAND,4,0.02
2925,M,ROMA/ROMÀ,4,0.02
2925,W,ROSA MONTSERRAT,4,0.02
2925,W,ROSALINDA,4,0.02
2925,W,ROSARIO MARIA/ROSARIO MARÍA,4,0.02
2925,W,ROSMERY,4,0.02
2925,M,ROSSEND,4,0.02
2925,W,ROXANA MARIA,4,0.02
2925,M,RUSLAN,4,0.02
2925,W,RUSLANA,4,0.02
2925,W,SACRAMENTO,4,0.02
2925,M,SAINEY,4,0.02
2925,W,SAKINA,4,0.02
2925,M,SALEM,4,0.02
2925,M,SALIFOU,4,0.02
2925,W,SAMARIA,4,0.02
2925,W,SAMIHA,4,0.02
2925,M,SANTIAGO ANDRÉS,4,0.02
2925,W,SARAN,4,0.02
2925,W,SARATA,4,0.02
2925,M,SARJO,4,0.02
2925,M,SAYON,4,0.02
2925,W,SELENE,4,0.02
2925,M,SERGHEI,4,0.02
2925,M,SERGIO ANDRÉS,4,0.02
2925,M,SERGIO FRANCISCO,4,0.02
2925,M,SERHII,4,0.02
2925,M,SERIGNE,4,0.02
2925,M,SEVERIANO,4,0.02
2925,W,SHIRLEY,4,0.02
2925,W,SIGRID,4,0.02
2925,W,SILVIA ANA,4,0.02
2925,W,SÍLVIA PILAR/SILVIA PILAR,4,0.02
2925,M,SILVIU MARIAN,4,0.02
2925,M,SIMION,4,0.02
2925,M,SIMO/SIMÓ,4,0.02
2925,W,SIRIN,4,0.02
2925,W,SMAHANE,4,0.02
2925,W,SOFIA ELENA/SOFÍA ELENA,4,0.02
2925,W,SOKHNA,4,0.02
2925,M,SOUHAIL,4,0.02
2925,W,SOUKAYNA,4,0.02
2925,M,SOULAIMAN,4,0.02
2925,M,SOULAYMAN,4,0.02
2925,M,STEFAN DANIEL,4,0.02
2925,M,STEPHEN,4,0.02
2925,M,STEVEN,4,0.02
2925,W,SUSAN,4,0.02
2925,W,SUSANA MARÍA,4,0.02
2925,W,SUSANA PILAR,4,0.02
2925,W,SYLVIA,4,0.02
2925,W,TALIA/TALÍA,4,0.02
2925,W,TÀNIA MARIA/TANIA MARÍA,4,0.02
2925,M,TANVEER,4,0.02
2925,W,TERESA PILAR,4,0.02
2925,W,TERESA ROSA,4,0.02
2925,M,THIERNO AMADOU,4,0.02
2925,M,TOADER,4,0.02
2925,M,TONY,4,0.02
2925,M,TORCUATO,4,0.02
2925,M,VALERO,4,0.02
2925,W,VÀNIA/VANIA,4,0.02
2925,M,VASILE DANIEL,4,0.02
2925,W,VERONIKA,4,0.02
2925,M,VÍCTOR JAVIER,4,0.02
2925,M,VÍCTOR XAVIER,4,0.02
2925,W,VIKTORIYA,4,0.02
2925,W,VILLA,4,0.02
2925,M,VINCENT,4,0.02
2925,W,VIOLANT,4,0.02
2925,W,VIRA,4,0.02
2925,W,WAFAE,4,0.02
2925,M,WASIM,4,0.02
2925,W,WASSILA,4,0.02
2925,M,WILSON,4,0.02
2925,W,WISAL,4,0.02
2925,M,WOJCIECH,4,0.02
2925,W,XIAOMEI,4,0.02
2925,W,XINYI,4,0.02
2925,W,YADIRA,4,0.02
2925,W,YAMILA,4,0.02
2925,M,YAZID,4,0.02
2925,W,YING,4,0.02
2925,M,YORO,4,0.02
2925,M,YOUNOUS,4,0.02
2925,M,YOUSSOU,4,0.02
2925,M,ZAFAR,4,0.02
2925,M,ZAKARIYAE,4,0.02
2925,W,ZOULIKHA,4,0.02
2497,M,ABDELKABIR,5,0.02
2497,M,ABDELKADIR,5,0.02
2497,M,ABDELKHALEK,5,0.02
2497,M,ABDELOUAHAB,5,0.02
2497,M,ABDENBI,5,0.02
2497,M,ABDERRAZZAK,5,0.02
2497,M,ABDOU KARIM,5,0.02
2497,M,ABDOUL GADIRI,5,0.02
2497,M,ABUBACARR,5,0.02
2497,W,ABY,5,0.02
2497,M,ADDA,5,0.02
2497,W,ADOLFINA,5,0.02
2497,W,ADORACIÓ,5,0.02
2497,M,ADRIÁN DANIEL,5,0.02
2497,W,ADRIANA PATRÍCIA/ADRIANA PATRICIA,5,0.02
2497,M,AIMAR,5,0.02
2497,W,AISA,5,0.02
2497,M,ALBERT MANEL,5,0.02
2497,M,ALBERTO CARLOS,5,0.02
2497,W,ALETH,5,0.02
2497,M,ALEXANDRU CRISTIAN,5,0.02
2497,M,ALEXANDRU MIHAI,5,0.02
2497,M,ALIOUNE,5,0.02
2497,W,ALISON,5,0.02
2497,M,ALSENY,5,0.02
2497,W,AMARAY,5,0.02
2497,M,AMAT,5,0.02
2497,W,ANA CECILIA,5,0.02
2497,W,ANA JÚLIA/ANA JULIA,5,0.02
2497,W,ANAHI,5,0.02
2497,W,ANCA,5,0.02
2497,W,ANCUTA,5,0.02
2497,W,ANDREEA ELENA,5,0.02
2497,M,ANDREI CRISTIAN,5,0.02
2497,M,ANDREI IONUT,5,0.02
2497,M,ANES,5,0.02
2497,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,5,0.02
2497,W,ANGELES MARIA,5,0.02
2497,W,ANGELINES,5,0.02
2497,W,ANGELITA,5,0.02
2497,M,ANIBAL/ANÍBAL,5,0.02
2497,W,ANNE,5,0.02
2497,W,ANTONINA,5,0.02
2497,M,AREZKI,5,0.02
2497,W,ARIANA MARIA,5,0.02
2497,W,ARIJ,5,0.02
2497,W,ARLETTE,5,0.02
2497,M,ARONA,5,0.02
2497,M,ARTEMIO,5,0.02
2497,W,ASSA,5,0.02
2497,W,ASSIL,5,0.02
2497,M,AYMEN,5,0.02
2497,M,BACHIR,5,0.02
2497,M,BAILO,5,0.02
2497,M,BAMBA,5,0.02
2497,M,BANGALY,5,0.02
2497,M,BASIRU,5,0.02
2497,W,BEATRIZ MARIA/BEATRIZ MARÍA,5,0.02
2497,M,BENAOUDA,5,0.02
2497,M,BENEDICTO,5,0.02
2497,M,BERNARDINO,5,0.02
2497,W,BIANCA IOANA,5,0.02
2497,M,BONAVENTURA,5,0.02
2497,M,BOUABDELLAH,5,0.02
2497,M,BRAIAN,5,0.02
2497,M,BURAMA,5,0.02
2497,M,CALIN,5,0.02
2497,W,CARLA MARIA/CARLA MARÍA,5,0.02
2497,M,CARLOS DAVID,5,0.02
