Cerca de nom: «lorena». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
KATIA LORENA;D;7;0,00
LORENA CAROLINA;D;7;0,00
LORENA DEL ROCÍO;D;7;0,00
LORENA ESTHER;D;7;0,00
LORENA NOEMI;D;7;0,00
SHIRLEY LORENA;D;7;0,00
ANDREEA LORENA;D;6;0,00
ANGELICA LORENA;D;6;0,00
ANYI LORENA;D;6;0,00
CARINA LORENA;D;6;0,00
CRISTINA LORENA;D;6;0,00
FATIMA LORENA;D;6;0,00
HILDA LORENA;D;6;0,00
JESICA LORENA;D;6;0,00
JUANA LORENA;D;6;0,00
KARINA LORENA;D;6;0,00
LORENA ADRIANA;D;6;0,00
LORENA ANDREEA;D;6;0,00
LORENA DEL ROSARIO;D;6;0,00
LORENA ELENA;D;6;0,00
LORENA ESTEFANIA;D;6;0,00
LORENA INES;D;6;0,00
LORENA LOURDES;D;6;0,00
LORENA MARIBEL;D;6;0,00
LORENA SOFIA;D;6;0,00
MAIRA LORENA;D;6;0,00
OLGA LORENA;D;6;0,00
YESICA LORENA;D;6;0,00
AMANDA LORENA;D;5;0,00
ASTRID LORENA;D;5;0,00
BLANCA LORENA;D;5;0,00
CINTIA LORENA;D;5;0,00
DILCIA LORENA;D;5;0,00
GINA LORENA;D;5;0,00
JULIA LORENA;D;5;0,00
KELLY LORENA;D;5;0,00
LEYDI LORENA;D;5;0,00
LORENA ALICIA;D;5;0,00
LORENA ANGELES;D;5;0,00
LORENA ARACELI;D;5;0,00
LORENA ELISABETH;D;5;0,00
LORENA GABRIELA;D;5;0,00
LORENA GUADALUPE;D;5;0,00
LORENA JACQUELINE;D;5;0,00
LORENA MIHAELA;D;5;0,00
LORENA SUSANA;D;5;0,00
LORENA VANESA;D;5;0,00
LORENA VICTORIA;D;5;0,00
LORENA VIRGINIA;D;5;0,00
MIRIAM LORENA;D;5;0,00
MYRIAM LORENA;D;5;0,00
NÚRIA LORENA/NURIA LORENA;D;5;0,00
RUTH LORENA;D;5;0,00
YENNY LORENA;D;5;0,00
YESSICA LORENA;D;5;0,00
ANALIA LORENA;D;4;0,00
BRENDA LORENA;D;4;0,00
DEBORA LORENA;D;4;0,00
DEISY LORENA;D;4;0,00
JAZMIN LORENA;D;4;0,00
KENIA LORENA;D;4;0,00
LESLY LORENA;D;4;0,00
LINDA LORENA;D;4;0,00
LORENA ANALIA;D;4;0,00
LORENA ANGÈLICA/LORENA ANGÉLICA;D;4;0,00
LORENA BELÉN;D;4;0,00
LORENA ESPERANZA;D;4;0,00
LORENA FABIANA;D;4;0,00
LORENA FERNANDA;D;4;0,00
LORENA GISEL;D;4;0,00
LORENA GRACIELA;D;4;0,00
LORENA IOANA;D;4;0,00
LORENA JUDITH;D;4;0,00
LORENA KARINA;D;4;0,00
LORENA MARITZA;D;4;0,00
LORENA NICOLETA;D;4;0,00
LORENA PILAR;D;4;0,00
LORENA RAQUEL;D;4;0,00
LORENA SILVANA;D;4;0,00
LORENA SUYAPA;D;4;0,00
LORENA VALERIA;D;4;0,00
LORENA VANESSA;D;4;0,00
MARINA LORENA;D;4;0,00
MARITZA LORENA;D;4;0,00
NORMA LORENA;D;4;0,00
RAQUEL LORENA;D;4;0,00
ROXANA LORENA;D;4;0,00
SILVINA LORENA;D;4;0,00
TATIANA LORENA;D;4;0,00
VANESA LORENA;D;4;0,00
VANESSA LORENA;D;4;0,00
VICTÒRIA LORENA/VICTORIA LORENA;D;4;0,00
VIRGINIA LORENA;D;4;0,00
YANINA LORENA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

