Búsqueda de nombre: «carme». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ROSARIO DEL CARMEN;M;45;0,01
JOSEFA CARMEN;M;44;0,01
MARY CARMEN;M;44;0,01
CARMENZA;M;43;0,01
CARMEN ELIZABETH;M;42;0,01
CARMEN CRISTINA;M;41;0,01
CARMEN PATRICIA;M;41;0,01
JOSE CARMELO;H;41;0,01
CARMEL;H;39;0,01
CARMEN ELISA;M;38;0,00
DOLORES CARMEN;M;37;0,00
PATRICIA DEL CARMEN;M;37;0,00
TERESA CARMEN;M;37;0,00
ANA MARIA DEL CARMEN;M;36;0,00
CARMELINA;M;36;0,00
CARMEN AMELIA;M;36;0,00
CARMEN MONTSERRAT;M;36;0,00
CECILIA DEL CARMEN;M;36;0,00
GLORIA DEL CARMEN;M;36;0,00
CARMEN ANTONIA;M;35;0,00
CARMEN JOSEFA;M;35;0,00
CARMEN ROCÍO;M;35;0,00
NURIA CARMEN;M;34;0,00
TERESA DEL CARMEN;M;33;0,00
CARMELITA;M;32;0,00
DOLORES DEL CARMEN;M;32;0,00
LUCÍA DEL CARMEN;M;32;0,00
CARMEN LUZ;M;31;0,00
ANDREA DEL CARMEN;M;30;0,00
CARMEN EMILIA;M;30;0,00
CARMEN JESUS;M;30;0,00
CARMEN MARGARITA;M;30;0,00
CARMEN YOLANDA;M;30;0,00
CARMEN ESTHER;M;29;0,00
CARMEN GABRIELA;M;29;0,00
CARMEN LILIANA;M;28;0,00
ELENA CARMEN;M;28;0,00
FRANCISCA CARMEN;M;28;0,00
SILVIA CARMEN;M;28;0,00
MARGARITA DEL CARMEN;M;27;0,00
CARMEN LORENA;M;26;0,00
CAROLINA DEL CARMEN;M;26;0,00
ISABEL DEL CARMEN;M;26;0,00
JOSE DEL CARMEN;H;26;0,00
MONTSERRAT CARMEN;M;26;0,00
SUSANA CARMEN;M;26;0,00
LAURA CARMEN;M;25;0,00
LORENA DEL CARMEN;M;25;0,00
MARIA CARMELA;M;25;0,00
MERCEDES CARMEN;M;25;0,00
ALICIA DEL CARMEN;M;24;0,00
ANTONIA CARMEN;M;24;0,00
ELIZABETH DEL CARMEN;M;24;0,00
JUANA DEL CARMEN;M;24;0,00
MARINA CARMEN;M;24;0,00
MÍRIAM DEL CARMEN;M;24;0,00
MONICA DEL CARMEN;M;24;0,00
CARMEN BELEN;M;23;0,00
CARMEN SUSANA;M;23;0,00
ESTELA DEL CARMEN;M;23;0,00
LUZ DEL CARMEN;M;23;0,00
SILVIA DEL CARMEN;M;23;0,00
CARMEN DEL ROCIO;M;22;0,00
JUANA CARMEN;M;22;0,00
LIDIA CARMEN;M;22;0,00
SANDRA DEL CARMEN;M;22;0,00
CARMEN JOSEFINA;M;21;0,00
CARMEN VERONICA;M;21;0,00
GLORIA CARMEN;M;21;0,00
IRENE CARMEN;M;21;0,00
MERCEDES DEL CARMEN;M;21;0,00
ROSARIO CARMEN;M;21;0,00
CARMEN ESPERANZA;M;20;0,00
CARMEN INES;M;20;0,00
CARMEN LETICIA;M;20;0,00
CARMEN MILAGROS;M;20;0,00
PILAR CARMEN;M;20;0,00
VERONICA DEL CARMEN;M;20;0,00
ALICIA CARMEN;M;19;0,00
ANTONIO CARMELO;H;19;0,00
CARMEN ADRIANA;M;19;0,00
CARMEN DELIA;M;19;0,00
CARMEN ELVIRA;M;19;0,00
CARMEN MANUELA;M;19;0,00
CARMEN SOFIA/CARMEN SOFÍA;M;19;0,00
MARIA CARMEN DOLORES;M;19;0,00
MARIA DE CARMEN;M;19;0,00
MARTA CARMEN;M;19;0,00
SÒNIA CARMEN/SONIA CARMEN;M;19;0,00
CARMEN ALEJANDRA;M;18;0,00
CARMEN ANA;M;18;0,00
CARMEN SOLEDAD;M;18;0,00
DANIELA DEL CARMEN;M;18;0,00
ELENA DEL CARMEN;M;18;0,00
LAURA DEL CARMEN;M;18;0,00
MILAGROS DEL CARMEN;M;18;0,00
PILAR DEL CARMEN;M;18;0,00
ADRIANA DEL CARMEN;M;17;0,00
CARMEN ANGELES;M;17;0,00
CARMEN CINTA;M;17;0,00
CARMEN EUGENIA;M;17;0,00
CARMEN LOURDES;M;17;0,00
CARMEN RAMONA;M;17;0,00
CRISTINA CARMEN;M;17;0,00
GLADYS DEL CARMEN;M;17;0,00
MARGARITA CARMEN;M;17;0,00
NANCY DEL CARMEN;M;17;0,00
ANGELES CARMEN;M;16;0,00
BEATRIZ DEL CARMEN;M;16;0,00
CARMEN AURORA;M;16;0,00
CARMEN LIDIA;M;16;0,00
CARMEN MARINA;M;16;0,00
CARMEN PAOLA;M;16;0,00
ELISA DEL CARMEN;M;16;0,00
ESTHER CARMEN;M;16;0,00
KARINA DEL CARMEN;M;16;0,00
PATRÍCIA CARMEN/PATRICIA CARMEN;M;16;0,00
ANTONIA DEL CARMEN;M;15;0,00
CARMEN ALEXANDRA;M;15;0,00
CARMEN ANDREA;M;15;0,00
CARMEN CAROLINA;M;15;0,00
CARMEN DEL ROSARIO;M;15;0,00
CARMEN LAURA;M;15;0,00
CARMEN MARIANA;M;15;0,00
CARMEN NIEVES;M;15;0,00
CARMEN SÒNIA/CARMEN SONIA;M;15;0,00
JESSICA DEL CARMEN;M;15;0,00
JUAN CARMELO;H;15;0,00
SARA CARMEN;M;15;0,00
VICTORIA DEL CARMEN;M;15;0,00
BEATRIZ CARMEN;M;14;0,00
CARMEN AMALIA;M;14;0,00
CARMEN MARIBEL;M;14;0,00
CARMEN MIHAELA;M;14;0,00
CARMEN VIRGINIA;M;14;0,00
CECILIA CARMEN;M;14;0,00
CLAUDIA DEL CARMEN;M;14;0,00
EVA CARMEN;M;14;0,00
JULIA CARMEN;M;14;0,00
LILIANA DEL CARMEN;M;14;0,00
LUCÍA CARMEN;M;14;0,00
LUISA DEL CARMEN;M;14;0,00
MONICA CARMEN;M;14;0,00
SONIA DEL CARMEN;M;14;0,00
ALEJANDRA DEL CARMEN;M;13;0,00
ÁNGELA DEL CARMEN;M;13;0,00
CARMELO JESUS;H;13;0,00
CARMEN AMPARO;M;13;0,00
CARMEN DANIELA;M;13;0,00
CARMEN FRANCISCA;M;13;0,00
CARMEN GRACIELA;M;13;0,00
CARMEN NARCISA;M;13;0,00
CARMEN OLIVA;M;13;0,00
EMILIA CARMEN;M;13;0,00
FATIMA DEL CARMEN;M;13;0,00
GUADALUPE DEL CARMEN;M;13;0,00
LUISA CARMEN;M;13;0,00
MARIANA DEL CARMEN;M;13;0,00
MARITZA DEL CARMEN;M;13;0,00
ANDREA CARMEN;M;12;0,00
ANGELICA DEL CARMEN;M;12;0,00
CARMELO JOSE;H;12;0,00
CARMEN ARACELY;M;12;0,00
CARMEN CELIA;M;12;0,00
CARMEN INMACULADA;M;12;0,00
CARMEN MÒNICA/CARMEN MÓNICA;M;12;0,00
CARMEN RAQUEL;M;12;0,00
CONCEPCION CARMEN;M;12;0,00
CRISTINA DEL CARMEN;M;12;0,00
LIDIA DEL CARMEN;M;12;0,00
MARIELA DEL CARMEN;M;12;0,00
MILAGRO DEL CARMEN;M;12;0,00
RAMONA DEL CARMEN;M;12;0,00
SOLEDAD DEL CARMEN;M;12;0,00
SUSANA DEL CARMEN;M;12;0,00
YOLANDA CARMEN;M;12;0,00
YOLANDA DEL CARMEN;M;12;0,00
ALBA DEL CARMEN;M;11;0,00
CARMEN FELISA;M;11;0,00
CARMEN JUANA;M;11;0,00
CARMEN MAGDALENA;M;11;0,00
CARMEN NOEMI;M;11;0,00
CARMEN NURIA;M;11;0,00
CARMEN SILVIA;M;11;0,00
GABRIELA DEL CARMEN;M;11;0,00
INES CARMEN;M;11;0,00
IRENE DEL CARMEN;M;11;0,00
JESUS CARMELO;H;11;0,00
JÚLIA DEL CARMEN/JULIA DEL CARMEN;M;11;0,00
MARIANELA DEL CARMEN;M;11;0,00
MARISOL DEL CARMEN;M;11;0,00
OLGA CARMEN;M;11;0,00
PAOLA DEL CARMEN;M;11;0,00
SARA DEL CARMEN;M;11;0,00
VALERIA DEL CARMEN;M;11;0,00
VERONICA CARMEN;M;11;0,00
CARMELO ANTONIO;H;10;0,00
CARMEN HELENA;M;10;0,00
CARMEN IRENE;M;10;0,00
CARMEN LEONOR;M;10;0,00
CARMEN SUYAPA;M;10;0,00
CONSUELO CARMEN;M;10;0,00
DANIELA CARMEN;M;10;0,00
ELSA DEL CARMEN;M;10;0,00
ELVIRA CARMEN;M;10;0,00
KATHERINE DEL CARMEN;M;10;0,00
LOURDES CARMEN;M;10;0,00
MANUELA CARMEN;M;10;0,00
MARINA DEL CARMEN;M;10;0,00
MARLENE DEL CARMEN;M;10;0,00
MIRIAM CARMEN;M;10;0,00
NELLY DEL CARMEN;M;10;0,00
RAQUEL CARMEN;M;10;0,00
RITA DEL CARMEN;M;10;0,00
SOFIA DEL CARMEN;M;10;0,00
AURORA DEL CARMEN;M;9;0,00
CARMEN ANGELICA;M;9;0,00
CARMEN ASUNCION;M;9;0,00
CARMEN CONCEPCION;M;9;0,00
CARMEN DEL MAR;M;9;0,00
CARMEN ENCARNACIÓN;M;9;0,00
CARMEN JUDITH;M;9;0,00
CARMEN KARINA;M;9;0,00
CARMEN MATILDE;M;9;0,00
CARMEN PIEDAD;M;9;0,00
CARMEN TULIA;M;9;0,00
CARMEN VALENTINA;M;9;0,00
CARMEN VANESSA;M;9;0,00
CARMEN VIOLETA;M;9;0,00
DIANA DEL CARMEN;M;9;0,00
EDITH DEL CARMEN;M;9;0,00
ESTER CARMEN;M;9;0,00
FLOR DEL CARMEN;M;9;0,00
GEMMA CARMEN;M;9;0,00
GRACIELA DEL CARMEN;M;9;0,00
INÉS DEL CARMEN;M;9;0,00
INGRID DEL CARMEN;M;9;0,00
JOSEFA DEL CARMEN;M;9;0,00
JOSEFINA DEL CARMEN;M;9;0,00
LILIANA CARMEN;M;9;0,00
LORENA CARMEN;M;9;0,00
LUIS CARMELO;H;9;0,00
LUZ CARMEN;M;9;0,00
MARIA CARMEN PILAR;M;9;0,00
MARIBEL DEL CARMEN;M;9;0,00
MARTA DEL CARMEN;M;9;0,00
MIHAELA CARMEN;M;9;0,00
MIREIA CARMEN;M;9;0,00
NEREA DEL CARMEN;M;9;0,00
NURIA DEL CARMEN;M;9;0,00
PAMELA DEL CARMEN;M;9;0,00
RAQUEL DEL CARMEN;M;9;0,00
SANDRA CARMEN;M;9;0,00
TRINIDAD DEL CARMEN;M;9;0,00
AIDA DEL CARMEN;M;8;0,00
ANGELES DEL CARMEN;M;8;0,00
ARACELY DEL CARMEN;M;8;0,00
BLANCA CARMEN;M;8;0,00
CARMEN ANGELA;M;8;0,00
CARMEN DILIA;M;8;0,00
CARMEN ESTRELLA;M;8;0,00
CARMEN EULALIA;M;8;0,00
CARMEN GUADALUPE;M;8;0,00
CARMEN LILIAN;M;8;0,00
CARMEN MARTA;M;8;0,00
CARMEN MIREYA;M;8;0,00
CARMEN NATALIA;M;8;0,00
CARMEN PAULINA;M;8;0,00
CARMEN RITA;M;8;0,00
CARMEN TRINIDAD;M;8;0,00
CARMEN VANESA;M;8;0,00
CLAUDIA CARMEN;M;8;0,00
ERIKA DEL CARMEN;M;8;0,00
JENNY DEL CARMEN;M;8;0,00
LEONOR CARMEN;M;8;0,00
MARIE CARMEN;M;8;0,00
MARIELA CARMEN;M;8;0,00
NATALIA CARMEN;M;8;0,00
NATÀLIA DEL CARMEN/NATALIA DEL CARMEN;M;8;0,00
NATIVIDAD DEL CARMEN;M;8;0,00
NOELIA DEL CARMEN;M;8;0,00
ROSALIA DEL CARMEN;M;8;0,00
ROXANA DEL CARMEN;M;8;0,00
RUTH DEL CARMEN;M;8;0,00
VANESSA DEL CARMEN;M;8;0,00
VIOLETA DEL CARMEN;M;8;0,00
YESENIA DEL CARMEN;M;8;0,00
AMPARO DEL CARMEN;M;7;0,00
AURORA CARMEN;M;7;0,00
CARMEN ENRIQUETA;M;7;0,00
CARMEN FABIOLA;M;7;0,00
CARMEN FLORENTINA;M;7;0,00
CARMEN JACQUELINE;M;7;0,00
CARMEN MARLENE;M;7;0,00
CARMEN NATIVIDAD;M;7;0,00
CARMEN PAULA;M;7;0,00
CARMEN PAZ;M;7;0,00
CARMEN REMEDIOS;M;7;0,00
CARMEN SARA;M;7;0,00
CARMEN YADIRA;M;7;0,00
CARMEN YAMILETH;M;7;0,00
DELIA DEL CARMEN;M;7;0,00
ELISABET CARMEN;M;7;0,00
ELIZABETH CARMEN;M;7;0,00
ELSA CARMEN;M;7;0,00
ERIKA CARMEN;M;7;0,00
ESTEFANÍA DEL CARMEN;M;7;0,00
EVA DEL CARMEN;M;7;0,00
EVELYN DEL CARMEN;M;7;0,00
FRANCISCA DEL CARMEN;M;7;0,00
IRMA DEL CARMEN;M;7;0,00
JACQUELINE CARMEN;M;7;0,00
JUDITH DEL CARMEN;M;7;0,00
LETICIA DEL CARMEN;M;7;0,00
LILIAN DEL CARMEN;M;7;0,00
MARCELA DEL CARMEN;M;7;0,00
MARIA CARMELINA;M;7;0,00
MARIA CARMEN JOSEFA;M;7;0,00
MARIA PILAR CARMEN;M;7;0,00
NANCY CARMEN;M;7;0,00
NOEMI CARMEN;M;7;0,00
PAULA DEL CARMEN;M;7;0,00
ROCIO CARMEN;M;7;0,00
SOFIA CARMEN;M;7;0,00
TRINIDAD CARMEN;M;7;0,00
VIOLETA CARMEN;M;7;0,00
VIRGINIA DEL CARMEN;M;7;0,00
VIVIANA DEL CARMEN;M;7;0,00
XIOMARA DEL CARMEN;M;7;0,00
ADELA DEL CARMEN;M;6;0,00
AINARA DEL CARMEN;M;6;0,00
ALEJANDRA CARMEN;M;6;0,00
AMALIA DEL CARMEN;M;6;0,00
AMELIA DEL CARMEN;M;6;0,00
ANGEL CARMELO;H;6;0,00
ANGELA CARMEN;M;6;0,00
CARMELIA;M;6;0,00
CARMEN ADELA;M;6;0,00
CARMEN CONSUELO;M;6;0,00
CARMEN DE LOS ANGELES;M;6;0,00
CARMEN EDITH;M;6;0,00
CARMEN ELIANA;M;6;0,00
CARMEN ELOISA;M;6;0,00
CARMEN ESTER;M;6;0,00
CARMEN EVA;M;6;0,00
CARMEN GEMA;M;6;0,00
CARMEN GEORGETA;M;6;0,00
CARMEN HORTENCIA;M;6;0,00
CARMEN NOELIA;M;6;0,00
CARMEN OFELIA;M;6;0,00
CARMEN RUTH;M;6;0,00
CARMEN SANDRA;M;6;0,00
CARMEN VICENTA;M;6;0,00
CARMEN YAMILE;M;6;0,00
CELIA DEL CARMEN;M;6;0,00
DÉSIRÉE DEL CARMEN;M;6;0,00
ELVIRA DEL CARMEN;M;6;0,00
ESTEFANIA CARMEN;M;6;0,00
ESTELA CARMEN;M;6;0,00
FABIOLA DEL CARMEN;M;6;0,00
FANNY DEL CARMEN;M;6;0,00
GEMA CARMEN;M;6;0,00
GISELA DEL CARMEN;M;6;0,00
IRIS DEL CARMEN;M;6;0,00
IVONNE DEL CARMEN;M;6;0,00
JENNIFER DEL CARMEN;M;6;0,00
JOSEFINA CARMEN;M;6;0,00
JUDIT CARMEN;M;6;0,00
KATIUSKA DEL CARMEN;M;6;0,00
LOURDES DEL CARMEN;M;6;0,00
MARIA CARMEN MONTSERRAT;M;6;0,00
MARIANA CARMEN;M;6;0,00
MARJORIE DEL CARMEN;M;6;0,00
MARTHA DEL CARMEN;M;6;0,00
MATILDE CARMEN;M;6;0,00
NELLY CARMEN;M;6;0,00
PAULA CARMEN;M;6;0,00
RAMONA CARMEN;M;6;0,00
ROSALIA CARMEN;M;6;0,00
SHEILA DEL CARMEN;M;6;0,00
SOLEDAD CARMEN;M;6;0,00
STELLA DEL CARMEN;M;6;0,00
TANIA DEL CARMEN;M;6;0,00
VILMA DEL CARMEN;M;6;0,00
YADIRA DEL CARMEN;M;6;0,00
YELITZA DEL CARMEN;M;6;0,00
ZOILA DEL CARMEN;M;6;0,00
ALEXANDRA DEL CARMEN;M;5;0,00
ANAIS DEL CARMEN;M;5;0,00
AZUCENA DEL CARMEN;M;5;0,00
BARBARA DEL CARMEN;M;5;0,00
BERTA DEL CARMEN;M;5;0,00
CARMELO EDUARDO;H;5;0,00
CARMEN ALINA;M;5;0,00
CARMEN AMANDA;M;5;0,00
CARMEN ANDREEA;M;5;0,00
CARMEN ARACELI;M;5;0,00
CARMEN ARELIS;M;5;0,00
CARMEN CLARA;M;5;0,00
CARMEN CRUZ;M;5;0,00
CARMEN DEL VALLE;M;5;0,00
CARMEN DIANA;M;5;0,00
CARMEN ELISABET;M;5;0,00
CARMEN ELSA;M;5;0,00
CARMEN ESTELA;M;5;0,00
CARMEN GEORGIANA;M;5;0,00
CARMEN IOANA;M;5;0,00
CARMEN JOSE;M;5;0,00
CARMEN LIZETH;M;5;0,00
CARMEN LOREDANA;M;5;0,00
CARMEN LUCILA;M;5;0,00
CARMEN MAR;M;5;0,00
CARMEN MARIELA;M;5;0,00
CARMEN MARTINA;M;5;0,00
CARMEN MÍRIAM;M;5;0,00
CARMEN NICOLETA;M;5;0,00
CARMEN OLGA;M;5;0,00
CARMEN REGINA;M;5;0,00
CARMEN REYES;M;5;0,00
CARMEN ROXANA;M;5;0,00
CARMEN SOCORRO;M;5;0,00
CARMEN SORAYA;M;5;0,00
CARMEN STEFANIA;M;5;0,00
CARMEN VALERIA;M;5;0,00
CARMEN VIVIANA;M;5;0,00
CARMEN XIOMARA;M;5;0,00
CARMEN YESSENIA;M;5;0,00
CAROLINA CARMEN;M;5;0,00
DANIEL CARMELO;H;5;0,00
ELIANA DEL CARMEN;M;5;0,00
ELISABETH CARMEN;M;5;0,00
EMILIA DEL CARMEN;M;5;0,00
ENCARNACION CARMEN;M;5;0,00
ESTER DEL CARMEN;M;5;0,00
ESTHER DEL CARMEN;M;5;0,00
ESTRELLA DEL CARMEN;M;5;0,00
FATIMA CARMEN;M;5;0,00
FELISA CARMEN;M;5;0,00
FRANCISCO CARMELO;H;5;0,00
GEORGINA DEL CARMEN;M;5;0,00
GLADYS CARMEN;M;5;0,00
GREGORIA DEL CARMEN;M;5;0,00
HILDA DEL CARMEN;M;5;0,00
IOANA CARMEN;M;5;0,00
IONELA CARMEN;M;5;0,00
JANETH DEL CARMEN;M;5;0,00
JESSICA CARMEN;M;5;0,00
JULIANA CARMEN;M;5;0,00
LEONOR DEL CARMEN;M;5;0,00
MARIA CARMEN JULIA;M;5;0,00
MARIA DOLORES CARMEN;M;5;0,00
MELANIA DEL CARMEN;M;5;0,00
MIRIAN DEL CARMEN;M;5;0,00
NORA DEL CARMEN;M;5;0,00
OLIVIA CARMEN;M;5;0,00
RAFAEL CARMELO;H;5;0,00
REINA DEL CARMEN;M;5;0,00
SIMONA CARMEN;M;5;0,00
VALENTINA DEL CARMEN;M;5;0,00
VICTORIA CARMEN;M;5;0,00
YAJAIRA DEL CARMEN;M;5;0,00
YAMILETH DEL CARMEN;M;5;0,00
YANIRA DEL CARMEN;M;5;0,00
YASMIN DEL CARMEN;M;5;0,00
ADELA CARMEN;M;4;0,00
ADRIANA CARMEN;M;4;0,00
AINHOA DEL CARMEN;M;4;0,00
ALMA DEL CARMEN;M;4;0,00
AMALIA CARMEN;M;4;0,00
AMPARO CARMEN;M;4;0,00
ANDREINA DEL CARMEN;M;4;0,00
ANGELINA DEL CARMEN;M;4;0,00
ARIADNA CARMEN;M;4;0,00
BARBARA CARMEN;M;4;0,00
BELEN DEL CARMEN;M;4;0,00
BRIGIDA CARMEN;M;4;0,00
CARMELO AGUSTI;H;4;0,00
CARMELO JAVIER;H;4;0,00
CARMELO MANUEL;H;4;0,00
CARMEN ADELINA;M;4;0,00
CARMEN AFRICA;M;4;0,00
CARMEN AIDA;M;4;0,00
CARMEN ALTAGRACIA;M;4;0,00
CARMEN AMERICA;M;4;0,00
CARMEN AZUCENA;M;4;0,00
CARMEN BERNARDINA;M;4;0,00
CARMEN CATALINA;M;4;0,00
CARMEN CELESTE;M;4;0,00
CARMEN CLAUDIA;M;4;0,00
CARMEN DE JESUS;M;4;0,00
CARMEN DE LOS DOLORES;M;4;0,00
CARMEN DORA;M;4;0,00
CARMEN EDILIA;M;4;0,00
CARMEN ELISABETH;M;4;0,00
CARMEN ESTEFANIA;M;4;0,00
CARMEN FATIMA;M;4;0,00
CARMEN GENOVEVA;M;4;0,00
CARMEN GEORGINA;M;4;0,00
CARMEN GIOVANNA;M;4;0,00
CARMEN GLADYS;M;4;0,00
CARMEN HAYDEE;M;4;0,00
CARMEN HORTENSIA;M;4;0,00
CARMEN IRINA;M;4;0,00
CARMEN JANET;M;4;0,00
CARMEN JULISSA;M;4;0,00
CARMEN LEONELA;M;4;0,00
CARMEN MARISOL;M;4;0,00
CARMEN MARITZA;M;4;0,00
CARMEN MELISSA;M;4;0,00
CARMEN MIRELA;M;4;0,00
CARMEN PAMELA;M;4;0,00
CARMEN RENEE;M;4;0,00
CARMEN ROSAURA;M;4;0,00
CARMEN YESENIA;M;4;0,00
CELINA DEL CARMEN;M;4;0,00
CLARA CARMEN;M;4;0,00
DAISY DEL CARMEN;M;4;0,00
DAMARIS DEL CARMEN;M;4;0,00
DIANA CARMEN;M;4;0,00
DINA DEL CARMEN;M;4;0,00
DORA DEL CARMEN;M;4;0,00
ELISA CARMEN;M;4;0,00
ESPERANZA DEL CARMEN;M;4;0,00
GABRIELA CARMEN;M;4;0,00
GIOVANNA DEL CARMEN;M;4;0,00
HELENA DEL CARMEN;M;4;0,00
ILEANA DEL CARMEN;M;4;0,00
JAQUELINE DEL CARMEN;M;4;0,00
JEANNETTE DEL CARMEN;M;4;0,00
JIMENA DEL CARMEN;M;4;0,00
JOHANNA DEL CARMEN;M;4;0,00
JOSEFA MARIA CARMEN;M;4;0,00
LAIA CARMEN;M;4;0,00
LISBETH DEL CARMEN;M;4;0,00
MAGDALENA DEL CARMEN;M;4;0,00
MANUEL CARMELO;H;4;0,00
MARA CARMEN;M;4;0,00
MARIA CARMEN ADELA;M;4;0,00
MARIA CARMEN ANTONIA;M;4;0,00
MARIA CARMEN CONCEPCION;M;4;0,00
MARIA CARMEN ESTHER;M;4;0,00
MARIA CARMEN ISABEL;M;4;0,00
MARIA CARMENZA;M;4;0,00
MARIA JESUS CARMEN;M;4;0,00
MARILIN DEL CARMEN;M;4;0,00
MARIO CARMELO;H;4;0,00
MARISA CARMEN;M;4;0,00
MARISELA DEL CARMEN;M;4;0,00
MAYRA DEL CARMEN;M;4;0,00
MELISSA DEL CARMEN;M;4;0,00
MERY CARMEN;M;4;0,00
MILENA DEL CARMEN;M;4;0,00
MIRELLA DEL CARMEN;M;4;0,00
MIREYA DEL CARMEN;M;4;0,00
MYRIAM DEL CARMEN;M;4;0,00
NARCISA DEL CARMEN;M;4;0,00
NELIDA DEL CARMEN;M;4;0,00
NICOLETA CARMEN;M;4;0,00
NOELIA CARMEN;M;4;0,00
OLGA DEL CARMEN;M;4;0,00
ORIANA DEL CARMEN;M;4;0,00
PAOLA CARMEN;M;4;0,00
PAULINA DEL CARMEN;M;4;0,00
REBECA CARMEN;M;4;0,00
REMEDIOS CARMEN;M;4;0,00
RITA CARMEN;M;4;0,00
ROSA CARMELINA;M;4;0,00
SUYAPA DEL CARMEN;M;4;0,00
TAMARA DEL CARMEN;M;4;0,00
TEODORA CARMEN;M;4;0,00
WENDY DEL CARMEN;M;4;0,00

